Relative Errors (Percentage),Week 1,,,Week 2,,,Week 3,,,Week 4,,,Week 5,,,Average,,
States,100,60,30,100,60,30,100,60,30,100,60,30,100,60,30,100,60,30
AndamanAndNicobarIslands,22.11,23.59,29.98,2.22,-12.9,3.43,1.11,-4.31,36.94,-270.32,-111.19,54.5,-270.32,-111.19,54.50,22.11,23.59,29.98
AndhraPradesh,-7.45,-16.08,-25.09,-8.26,-4.3,-3.38,1.66,2.5,4.76,-154.28,-113.29,-14.7,-154.28,-113.29,-14.70,-7.45,-16.08,-25.09
ArunachalPradesh,-36.28,-52.56,-32.56,-16.37,-12.28,-5.67,-32.73,-21.76,11.8,-180.25,-82.41,49.25,-180.25,-82.41,49.25,-36.28,-52.56,-32.56
Assam,-65.45,-52.24,-54.92,-24.65,-40.18,-16.65,-50.93,-3.79,45.52,-201.19,18.26,48.98,-201.19,18.26,48.98,-65.45,-52.24,-54.92
Bihar,-25.48,-34.43,-42.99,-33.66,-40.16,-41.34,-291.49,-281.33,-5.29,"-1,899.65",-984.68,40.33,"-1,899.65",-984.68,40.33,-25.48,-34.43,-42.99
Chandigarh,-20.17,-11.23,-12.46,2.87,4.86,40.84,-35.22,-15.43,34.56,-376.56,-34.97,5.79,-376.56,-34.97,5.79,-20.17,-11.23,-12.46
Chattisgarh,-44.16,-42.45,-43.09,-26.0,-29.67,-20.2,-85.61,-92.39,-67.54,-660.41,-598.40,-317.0,-660.41,-598.40,-317.00,-44.16,-42.45,-43.09
DadraAndNagarHaveliAndDamanAndDiu,-35.63,-21.84,-44.83,-5.53,2.01,-11.56,-64.15,-57.08,-67.92,"-1,533.98","-1,378.64",-914.56,"-1,533.98","-1,378.64",-914.56,-35.63,-21.84,-44.83
Delhi,-36.13,-18.37,-12.45,-39.11,-33.83,11.3,-266.08,-119.11,-8.5,"-1,147.60",-58.64,20.66,"-1,147.60",-58.64,20.66,-36.13,-18.37,-12.45
Goa,18.46,-1.8,7.41,-2.27,3.17,44.58,-33.35,-7.1,42.11,-291.58,-16.28,26.68,-291.58,-16.28,26.68,18.46,-1.8,7.41
Gujarat,-33.92,-21.23,-18.45,-39.08,-27.9,-22.22,-14.3,-15.8,22.99,-260.75,-118.42,27.53,-260.75,-118.42,27.53,-33.92,-21.23,-18.45
Haryana,19.0,-27.01,-19.6,-4.66,-13.96,-3.03,-23.83,-31.66,-8.63,-402.03,-302.18,15.92,-402.03,-302.18,15.92,19.0,-27.01,-19.6
HimachalPradesh,-25.55,-30.76,-31.83,-9.45,-23.04,-12.37,-17.31,-13.77,-41.34,-448.45,-410.53,-261.72,-448.45,-410.53,-261.72,-25.55,-30.76,-31.83
India,-18.31,-19.88,-11.12,-12.21,-13.83,-2.44,-37.22,-28.46,0.57,-270.91,-153.18,-4.19,-270.91,-153.18,-4.19,-18.31,-19.88,-11.12
JammuAndKashmir,-35.4,-34.15,-35.96,0.16,-5.59,6.79,-2.36,-2.27,25.04,-127.27,-63.10,40.76,-127.27,-63.10,40.76,-35.4,-34.15,-35.96
Jharkhand,-22.82,-18.34,-9.99,-5.25,-42.11,7.63,-186.37,-110.29,-7.73,"-1,076.02",-23.47,35.9,"-1,076.02",-23.47,35.90,-22.82,-18.34,-9.99
Karnataka,57.08,-4.1,15.39,4.9,2.77,-7.5,-2.48,-2.65,6.93,-164.50,-108.46,23.82,-164.50,-108.46,23.82,57.08,-4.1,15.39
Kerala,7.66,-21.62,-19.19,-8.28,-2.46,-9.79,-3.91,1.6,11.64,-85.42,-42.05,43.18,-85.42,-42.05,43.18,7.66,-21.62,-19.19
