,1,2,3,4,5,6,7,8
Dates,2023-05-05,2023-05-06,2023-05-07,2023-05-08,2023-05-09,2023-05-10,2023-05-11,2023-05-12
Bagalakote,4,0,0,0,0,0,0,3
Ballari,17,15,16,17,15,13,9,8
Belagavi,5,5,2,2,2,5,5,5
Bengaluru Rural,41,42,47,30,36,46,47,19
Bengaluru urban,505,434,401,337,288,283,272,218
Bidar,5,5,5,4,4,4,4,4
Chamarajanagara,17,16,22,22,20,19,14,14
Chikkaballapura,3,3,3,2,1,1,1,1
Chikkamagaluru,8,9,5,9,7,7,7,7
Chitradurga,3,1,1,1,0,0,1,1
Dakshina Kannada ,19,20,19,19,17,16,16,16
Davanagere,4,4,7,7,7,7,10,7
Dharwada,10,10,9,8,9,9,8,8
Gadag,2,3,5,4,5,4,2,2
Hassana,10,9,10,7,8,7,5,4
Haveri,1,1,1,1,0,0,0,0
Kalaburagi,9,7,8,8,9,11,11,8
Kodagu,2,2,2,4,4,4,3,3
Kolara,2,2,4,4,4,1,1,0
Koppala,2,2,2,2,0,0,0,0
Mandya,0,1,2,2,1,1,0,0
Mysuru,31,26,30,30,27,30,27,21
Raichuru,4,4,4,8,7,6,5,5
Ramanagara,1,0,0,2,2,2,1,1
Shivamogga,62,75,76,64,51,48,34,31
Tumakuru,3,11,11,11,10,10,2,0
Udupi,3,2,0,0,0,0,2,2
Uttara Kannada,7,8,15,9,18,18,10,9
Vijayanagar,10,4,4,1,0,1,1,1
Vijayapura,2,1,1,1,1,1,1,0
Yadagiri,0,0,0,0,0,0,0,0
Others*,0,0,0,0,0,0,0,0
Total,792,722,712,616,553,554,499,398
