,1,2,3,4,5,6,7,8
Dates,2023-04-22,2023-04-23,2023-04-24,2023-04-25,2023-04-26,2023-04-27,2023-04-28,2023-04-29
Andhra Pradesh,409,451,448,394,391,321,297,246
Andaman and Nicobar Islands,2,1,1,1,2,2,2,1
Arunachal Pradesh,8,7,7,7,2,5,8,8
Assam,10,10,10,12,5,5,5,7
Bihar,785,861,858,825,850,845,857,873
Chandigarh,327,347,329,326,337,316,287,239
Chhattisgarh,3275,3084,3083,3090,3025,2857,2667,2521
Dadra and Nagar Haveli,0,0,0,0,0,0,0,0
Delhi,6496,6271,5578,5011,4995,4708,4279,3853
Goa,506,539,478,463,446,442,412,376
Gujarat,1997,1917,1879,1826,1762,1632,1502,1396
Haryana,5491,5672,5405,5226,5011,4394,3993,3963
Himachal Pradesh,1717,1719,1495,1406,1270,1172,1062,1087
Jammu and Kashmir,554,494,408,358,337,343,327,325
Jharkhand,309,302,292,295,366,470,511,486
Karnataka,2070,2172,2330,1943,1895,1734,1624,1405
Kerala,18143,17439,16973,16630,15169,13773,12620,11811
Lakshadweep,0,0,0,0,0,0,0,0
Ladakh,22,19,20,19,15,14,11,10
Madhya Pradesh,346,369,377,364,341,341,291,251
Maharashtra,5970,6167,6055,5776,5549,5233,4874,4717
Manipur,8,11,8,9,8,8,5,5
Meghalaya,16,12,11,10,9,10,12,17
Mizoram,12,25,29,29,26,41,40,43
Nagaland,5,5,5,4,1,2,4,3
Odisha,2697,2926,3032,3086,3323,3369,3597,3869
Puducherry,391,366,306,276,233,176,132,127
Punjab,1995,2167,2101,1995,3173,1863,1770,1508
Rajasthan,3742,3780,3750,3494,3549,3440,3155,3023
Sikkim,61,63,58,52,60,59,66,66
Tamil Nadu,3660,3676,3671,3640,3585,3463,3312,3126
Telengana,311,329,350,363,363,363,359,350
Tripura,15,15,15,15,17,15,18,18
Uttarakhand,388,366,318,311,307,321,301,311
Uttar Pradesh,4691,4923,4624,4689,4257,3874,3550,3239
West Bengal,1127,1301,1379,1435,1614,1799,1902,2034
Totals,67556,67806,65683,63380,62293,57410,53852,51314
