State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06,2022-02-07,2022-02-08,2022-02-09,2022-02-10,2022-02-11,2022-02-12,2022-02-13,2022-02-14,2022-02-15,2022-02-16,2022-02-17,2022-02-18,2022-02-19,2022-02-20,2022-02-21,2022-02-22,2022-02-23,2022-02-24,2022-02-25,2022-02-26,2022-02-27,2022-02-28,2022-03-01,2022-03-02,2022-03-03,2022-03-04,2022-03-05,2022-03-06,2022-03-07,2022-03-08,2022-03-09,2022-03-10,2022-03-11,2022-03-12,2022-03-13,2022-03-14,2022-03-15,2022-03-16,2022-03-17,2022-03-18,2022-03-19,2022-03-20,2022-03-21,2022-03-22,2022-03-23,2022-03-24,2022-03-25,2022-03-26,2022-03-27,2022-03-28,2022-03-29,2022-03-30,2022-03-31
AndamanAndNicobarIslands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,4,5,7,9,12,15,20,25,32,41,51,64,78,93,109,124,137,146,149,147,140,129,115,101,87,74,62,52,44,36,30,25,21,17,14,12,10,8,7,5,4,4,3,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AndhraPradesh,2,2,3,4,5,7,9,11,14,18,23,29,37,47,60,77,97,124,157,199,252,320,406,514,651,824,1043,1318,1664,2097,2639,3314,4149,5177,6432,7948,9754,11871,14300,17012,19936,22948,25871,28476,30521,31784,32118,31493,30001,27836,25240,22451,19665,17018,14593,12428,10529,8887,7479,6282,5267,4412,3693,3089,2584,2161,1807,1512,1266,1060,889,746,627,528,445,376,318,270,229,195,167,143,123,107,92,80,70,61,54,48,42,37,33,30,27,24,22,20,18,16,15,14,13,12,11,10,10
ArunachalPradesh,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,5,6,8,10,13,17,21,27,34,42,53,67,84,104,130,160,197,241,291,349,413,481,550,616,674,719,746,751,734,699,648,588,523,459,398,342,292,247,209,176,148,124,104,87,73,61,51,43,36,30,25,21,17,15,12,10,9,7,6,5,4,4,3,3,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Assam,1,1,2,3,4,5,7,10,13,18,24,33,44,60,80,108,144,193,259,346,462,615,817,1079,1418,1850,2391,3051,3831,4711,5644,6549,7315,7823,7982,7768,7235,6494,5668,4851,4100,3439,2871,2391,1987,1650,1369,1136,942,781,648,538,446,371,308,256,213,177,148,123,103,86,73,61,52,44,37,32,27,23,20,17,15,13,11,10,9,8,7,6,6,5,4,4,4,3,3,3,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
Bihar,1,2,3,4,6,9,14,20,29,41,59,84,120,171,245,349,497,707,1004,1423,2009,2821,3935,5433,7399,9885,12861,16152,19370,21925,23196,22837,21039,18422,15638,13076,10867,9011,7466,6184,5121,4241,3513,2910,2410,1997,1655,1372,1138,944,784,651,542,451,376,314,263,220,185,156,132,112,96,82,70,61,53,46,40,36,31,28,25,23,20,18,17,15,14,13,12,11,10,10,9,9,8,8,7,7,7,7,7,6,6,6,6,6,6,6,6,6,7,7,7,7,8
Chandigarh,6,7,9,10,12,15,18,21,25,30,36,42,50,59,70,83,99,117,138,163,191,225,264,309,361,419,486,561,644,735,833,938,1046,1156,1264,1366,1457,1533,1590,1624,1634,1618,1579,1518,1440,1348,1247,1141,1035,930,831,737,651,572,501,437,380,330,286,248,215,185,160,138,119,103,89,77,67,58,50,43,37,32,28,25,21,19,16,14,12,11,10,8,7,7,6,5,5,4,4,3,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1
Chattisgarh,3,4,5,6,8,10,13,16,21,26,33,41,51,64,80,100,125,156,195,243,304,379,473,590,735,916,1141,1420,1766,2193,2719,3365,4156,5118,6281,7676,9332,11274,13515,16052,18853,21851,24936,27951,30698,32962,34536,35265,35076,34002,32166,29763,27009,24109,21231,18492,15968,13696,11685,9930,8411,7108,5996,5051,4251,3575,3005,2526,2123,1785,1501,1264,1064,897,758,640,542,460,391,333,284,243,208,179,155,134,116,101,89,78,68,60,53,47,42,38,34,31,28,25,23,21,19,17,16,15,14
DadraAndNagarHaveliAndDamanAndDiu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,3,4,6,8,10,14,18,24,32,42,55,71,91,116,145,179,216,255,291,321,341,346,337,315,285,250,216,184,155,130,108,90,75,62,52,43,35,29,24,20,17,14,11,9,8,6,5,4,4,3,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delhi,57,74,95,122,157,202,259,333,427,548,703,902,1156,1480,1893,2418,3083,3924,4980,6300,7936,9942,12370,15261,18627,22439,26600,30928,35150,38907,41806,43499,43767,42593,40167,36832,32985,28984,25098,21499,18269,15437,12990,10898,9124,7628,6370,5315,4434,3697,3083,2571,2145,1790,1495,1250,1046,876,735,618,520,439,371,315,267,228,195,167,144,125,108,94,82,72,64,56,50,45,40,36,32,29,27,24,22,20,19,17,16,15,14,13,12,11,11,10,10,9,9,9,8,8,8,8,7,7,7
Goa,50,60,71,85,101,120,142,169,201,238,282,333,394,464,546,641,751,876,1018,1178,1355,1550,1761,1985,2217,2451,2680,2894,3084,3239,3350,3412,3419,3372,3273,3131,2953,2749,2529,2302,2077,1858,1651,1459,1282,1122,979,851,739,640,553,478,412,355,306,264,228,196,169,146,126,109,94,81,71,61,53,46,40,35,31,27,24,21,18,16,14,13,11,10,9,8,7,6,6,5,5,4,4,4,3,3,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1
Gujarat,3,4,6,8,10,13,17,22,29,37,48,62,81,104,134,173,224,288,371,478,616,793,1019,1309,1679,2151,2750,3506,4455,5638,7097,8874,11002,13495,16338,19461,22733,25945,28822,31058,32376,32599,31712,29865,27329,24412,21393,18478,15790,13389,11292,9486,7948,6646,5549,4629,3860,3217,2680,2233,1861,1552,1294,1080,902,755,632,530,445,374,316,267,226,192,164,140,120,104,90,78,68,59,52,46,41,36,32,29,26,23,21,19,17,16,15,13,12,11,11,10,9,9,8,8,7,7,7
Haryana,40,50,62,76,95,117,145,179,221,273,337,416,513,633,780,961,1182,1452,1783,2184,2670,3257,3959,4795,5781,6930,8253,9749,11406,13194,15062,16933,18710,20277,21513,22314,22607,22367,21623,20450,18959,17267,15489,13718,12022,10446,9015,7738,6614,5633,4786,4058,3435,2905,2454,2072,1749,1476,1246,1052,889,752,636,539,457,388,330,282,241,206,177,152,131,113,98,85,74,65,57,50,44,39,35,31,28,25,22,20,18,17,15,14,13,12,11,10,9,9,8,7,7,7,6,6,6,5,5
HimachalPradesh,3,4,4,5,7,8,10,12,15,18,22,26,32,39,47,57,69,83,100,121,146,176,212,256,308,371,447,537,646,775,929,1112,1328,1584,1883,2233,2637,3102,3629,4222,4877,5588,6343,7123,7903,8650,9328,9897,10320,10568,10623,10482,10157,9673,9066,8373,7632,6878,6138,5432,4773,4170,3625,3139,2709,2332,2003,1718,1471,1259,1076,920,786,672,574,491,420,360,308,265,227,195,168,145,126,109,94,82,71,62,55,48,42,37,33,29,26,23,21,18,17,15,13,12,11,10,9
JammuAndKashmir,4,5,6,8,10,12,15,19,24,29,36,45,55,68,84,103,127,156,192,237,291,357,438,537,657,803,979,1191,1445,1747,2103,2518,2998,3542,4148,4809,5507,6220,6913,7548,8079,8465,8674,8685,8501,8140,7637,7033,6373,5695,5031,4402,3821,3297,2830,2420,2063,1754,1489,1262,1068,904,764,646,546,462,390,330,280,237,201,171,145,124,106,90,77,66,57,49,43,37,32,28,25,22,19,17,15,13,12,10,9,8,8,7,6,6,5,5,4,4,4,3,3,3,3
Jharkhand,7,10,13,17,23,31,41,54,72,95,126,167,221,291,384,505,663,868,1132,1469,1895,2423,3066,3827,4694,5635,6588,7461,8146,8540,8578,8262,7656,6869,6010,5165,4384,3691,3091,2581,2150,1788,1486,1235,1025,851,707,587,488,405,337,280,233,194,162,136,113,95,80,67,57,48,41,35,30,26,22,19,17,14,13,11,10,9,8,7,6,5,5,4,4,4,3,3,3,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Karnataka,35,43,53,65,80,99,121,149,183,225,277,340,417,512,629,772,947,1162,1425,1747,2141,2622,3209,3925,4796,5854,7135,8681,10541,12767,15416,18545,22210,26456,31311,36773,42796,49278,56041,62832,69319,75113,79808,83035,84519,84137,81940,78143,73086,67168,60787,54294,47962,41985,36480,31508,27083,23190,19796,16859,14331,12164,10314,8739,7401,6267,5306,4494,3807,3228,2738,2325,1977,1683,1434,1225,1048,898,771,664,573,496,430,374,326,285,250,220,195,172,153,136,122,109,98,89,80,73,66,61,56,51,47,44,40,38,35
Kerala,27,33,41,50,62,76,94,116,143,176,217,267,329,405,499,614,755,929,1143,1405,1727,2121,2604,3194,3915,4792,5859,7151,8711,10584,12823,15478,18600,22234,26408,31127,36357,42014,47950,53943,59701,64877,69103,72039,73430,73157,71259,67930,63476,58259,52640,46932,41380,36152,31352,27028,23190,19822,16893,14363,12190,10332,8748,7402,6260,5294,4476,3786,3204,2713,2299,1950,1656,1408,1199,1023,874,749,643,553,477,412,357,311,271,237,208,183,162,143,127,113,101,91,82,74,67,61,55,50,46,42,39,36,34,31,29
Ladakh,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,6,7,10,13,17,22,28,36,46,59,75,94,117,145,177,213,251,290,325,354,372,378,370,350,322,288,252,218,186,158,133,111,93,78,65,54,45,37,31,26,21,18,15,12,10,8,7,6,5,4,3,3,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakshadweep,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,6,7,10,12,16,20,25,32,40,49,61,75,90,107,125,142,158,172,180,183,180,172,160,144,128,111,96,82,69,58,49,41,34,29,24,20,17,14,11,9,8,6,5,4,4,3,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MadhyaPradesh,2,2,3,4,5,6,8,11,14,17,22,28,36,46,58,74,94,120,152,193,244,310,392,497,628,795,1004,1267,1597,2009,2521,3156,3937,4890,6040,7410,9016,10858,12913,15128,17411,19624,21598,23147,24105,24361,23890,22764,21127,19162,17050,14937,12930,11090,9447,8005,6757,5688,4777,4007,3356,2809,2350,1966,1644,1375,1151,963,807,677,568,477,402,339,286,242,205,174,149,127,109,94,81,70,61,53,47,41,36,32,28,25,23,20,18,17,15,14,12,11,10,10,9,8,8,7,7
Maharashtra,1328,1566,1846,2176,2563,3020,3556,4186,4925,5791,6806,7992,9377,10991,12867,15042,17556,20451,23769,27553,31843,36671,42060,48014,54518,61525,68952,76673,84515,92260,99647,106388,112183,116750,119848,121307,121048,119093,115562,110661,104650,97824,90478,82886,75287,67872,60787,54134,47975,42340,37236,32651,28560,24931,21728,18912,16444,14288,12408,10773,9352,8120,7052,6127,5326,4634,4034,3516,3068,2680,2344,2053,1800,1582,1392,1227,1084,959,851,756,673,601,537,481,432,389,352,318,289,262,239,219,200,184,169,156,145,134,125,117,109,102,96,91,86,82,78
Manipur,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,5,6,8,10,12,15,19,23,29,36,45,56,69,85,105,130,159,195,238,289,349,420,501,592,692,799,909,1016,1115,1197,1256,1286,1285,1252,1192,1111,1015,913,809,709,616,531,455,388,330,280,237,200,168,142,120,101,85,71,60,50,43,36,30,25,22,18,15,13,11,9,8,7,6,5,4,4,3,3,2,2,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Meghalaya,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,6,7,9,12,15,19,24,30,38,47,60,75,94,118,147,183,228,282,347,425,516,621,740,869,1005,1140,1267,1375,1453,1493,1491,1448,1368,1263,1141,1013,887,768,659,562,477,403,340,286,240,202,169,141,118,99,83,70,58,49,41,34,29,24,20,17,14,12,10,9,7,6,5,5,4,3,3,2,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0
Mizoram,1,2,2,3,4,5,6,7,9,11,13,16,20,24,29,35,43,52,64,77,94,114,138,167,201,243,293,353,423,507,605,720,852,1003,1174,1363,1570,1790,2017,2243,2458,2650,2808,2919,2976,2974,2914,2800,2643,2454,2245,2027,1811,1602,1406,1226,1063,918,790,678,580,496,423,360,307,261,223,189,161,137,117,100,85,73,62,53,46,39,34,29,25,22,19,16,14,12,11,10,8,7,6,6,5,4,4,4,3,3,3,2,2,2,2,1,1,1,1
Nagaland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,4,5,6,8,10,14,18,23,29,37,48,61,77,97,121,150,183,222,264,309,352,392,422,440,444,433,408,374,335,294,254,217,184,155,130,109,91,76,64,53,44,37,30,25,21,17,14,12,10,8,7,6,5,4,3,3,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Odisha,10,12,15,19,24,30,37,46,56,70,86,107,132,163,202,249,308,380,468,577,711,875,1075,1320,1619,1980,2417,2942,3569,4310,5177,6181,7324,8601,9994,11467,12970,14428,15754,16852,17633,18027,17997,17552,16737,15633,14332,12929,11504,10121,8822,7633,6565,5620,4793,4076,3459,2930,2478,2094,1769,1493,1261,1064,899,759,642,543,460,390,331,281,240,204,175,150,129,111,96,83,72,63,55,48,42,37,33,29,26,23,21,19,17,15,14,12,11,10,10,9,8,7,7,6,6,6,5
Puducherry,8,9,11,13,16,18,22,26,30,36,42,49,58,68,80,94,110,129,151,177,208,243,284,331,386,450,523,607,703,813,936,1075,1230,1401,1588,1790,2005,2230,2460,2690,2913,3122,3307,3461,3576,3647,3670,3643,3568,3450,3295,3111,2905,2686,2462,2238,2021,1813,1618,1437,1272,1122,986,865,758,662,578,504,439,383,333,290,253,220,192,167,146,127,111,97,85,75,66,58,51,45,39,35,31,27,24,22,19,17,15,14,12,11,10,9,8,8,7,6,6,5,5
Punjab,43,50,58,68,78,91,106,123,142,165,191,222,258,299,346,401,465,539,624,723,837,968,1120,1295,1496,1728,1994,2299,2648,3046,3500,4015,4598,5256,5994,6817,7731,8738,9839,11031,12307,13657,15064,16504,17951,19367,20714,21949,23027,23907,24552,24933,25035,24853,24396,23686,22755,21643,20392,19046,17647,16232,14833,13476,12179,10957,9819,8768,7807,6933,6144,5435,4801,4235,3733,3288,2895,2547,2242,1972,1736,1528,1346,1186,1046,923,815,721,638,565,501,445,396,353,315,281,252,226,203,182,164,148,134,122,111,101,92
Rajasthan,3,3,4,6,7,10,12,16,20,26,33,42,54,68,87,111,141,179,228,289,367,466,592,751,952,1206,1525,1927,2431,3061,3844,4811,5997,7436,9163,11202,13561,16223,19128,22167,25173,27924,30172,31676,32262,31864,30549,28495,25945,23148,20318,17607,15110,12873,10908,9206,7746,6504,5452,4565,3819,3194,2670,2232,1866,1560,1305,1093,916,768,645,542,457,386,326,276,235,200,171,147,126,109,94,82,71,62,55,48,43,38,34,30,27,24,22,20,18,17,15,14,13,12,11,10,10,9,8
Sikkim,0,0,0,0,0,0,1,1,1,2,2,3,4,5,6,7,9,11,13,17,20,25,31,38,46,56,68,83,101,121,146,175,208,245,288,334,384,436,487,536,579,613,636,645,640,622,592,552,507,458,408,360,315,274,236,203,174,148,126,107,91,77,65,55,47,40,33,28,24,20,17,14,12,10,9,7,6,5,5,4,3,3,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TamilNadu,74,89,106,127,151,180,215,256,305,364,434,517,616,734,875,1042,1240,1476,1756,2088,2482,2949,3500,4151,4918,5819,6875,8109,9545,11208,13124,15316,17805,20605,23720,27139,30834,34753,38815,42911,46903,50629,53913,56580,58476,59483,59540,58647,56867,54320,51161,47565,43705,39742,35807,32007,28415,25079,22027,19266,16793,14597,12658,10956,9469,8175,7051,6078,5238,4513,3889,3352,2891,2494,2153,1861,1610,1394,1209,1050,913,795,694,607,532,467,410,362,320,283,251,223,199,178,160,144,129,117,106,96,88,80,73,67,62,57,53
Telangana,0,0,0,0,1,1,2,2,3,4,6,7,10,13,16,21,28,36,47,61,79,102,132,170,220,284,366,472,608,782,1004,1286,1643,2090,2645,3329,4156,5139,6276,7551,8918,10302,11594,12665,13384,13656,13446,12795,11805,10609,9336,8085,6920,5872,4954,4161,3486,2914,2432,2028,1690,1407,1172,976,813,677,564,471,393,328,275,230,193,162,137,115,98,83,70,60,51,44,38,33,29,25,22,19,17,15,13,12,11,10,9,8,7,6,6,5,5,5,4,4,4,3,3
Tripura,0,1,1,2,2,3,4,6,8,10,13,17,22,29,38,49,64,83,107,137,176,225,286,360,451,558,681,818,964,1107,1237,1338,1398,1407,1365,1280,1165,1035,902,775,659,556,468,392,327,273,227,189,157,131,109,91,75,63,52,43,36,30,25,21,18,15,12,10,9,7,6,5,4,4,3,3,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UttarPradesh,7,10,13,17,23,31,41,55,72,96,127,168,222,294,389,514,680,898,1185,1563,2059,2708,3557,4659,6085,7914,10238,13153,16745,21073,26130,31802,37819,43728,48908,52666,54417,53883,51215,46937,41750,36305,31067,26300,22108,18499,15435,12854,10692,8886,7382,6130,5091,4228,3511,2918,2425,2017,1679,1399,1167,974,815,683,573,483,407,345,292,249,213,182,157,136,118,103,90,79,70,62,55,49,44,40,36,33,30,27,25,23,21,20,19,17,16,15,14,14,13,12,12,11,11,11,10,10,10
Uttarakhand,1,1,1,2,3,4,5,6,8,10,13,17,22,28,36,46,58,74,95,121,153,195,248,316,401,508,643,812,1024,1286,1609,2004,2481,3049,3711,4465,5298,6182,7071,7902,8604,9100,9334,9277,8942,8376,7649,6838,6009,5210,4471,3808,3225,2721,2288,1920,1608,1346,1125,940,785,656,548,458,383,320,268,224,188,158,133,112,95,80,68,58,49,42,36,31,27,23,20,18,15,14,12,11,9,8,7,7,6,5,5,4,4,4,3,3,3,3,2,2,2,2,2
WestBengal,153,192,240,301,376,471,588,735,918,1146,1429,1780,2215,2752,3414,4225,5213,6410,7848,9558,11565,13884,16508,19404,22498,25671,28755,31540,33798,35317,35944,35616,34381,32384,29836,26965,23980,21045,18276,15740,13470,11470,9729,8229,6945,5851,4924,4139,3478,2921,2454,2061,1732,1456,1224,1031,869,733,619,524,444,378,321,274,235,201,173,150,129,112,98,86,75,66,58,52,46,41,37,33,30,27,24,22,20,19,17,16,15,14,13,12,11,10,10,9,9,8,8,8,7,7,7,7,7,6,6
India,1869,2236,2673,3201,3833,4594,5508,6607,7930,9522,11442,13756,16551,19918,23984,28884,34787,41895,50432,60663,72879,87396,104533,124586,147781,174215,203746,235905,269844,304348,338113,370134,400013,427902,454071,478607,501415,522355,541280,557970,571934,582305,587940,587582,580197,565227,542779,513659,479262,441308,401604,361746,323037,286404,252424,221407,193433,168447,146298,126790,109682,94747,81747,70465,60702,52265,44984,38720,33330,28699,24722,21309,18381,15871,13717,11869,10286,8925,7761,6755,5891,5147,4505,3955,3479,3066,2708,2397,2131,1893,1688,1511,1355,1215,1099,993,899,821,748,681,624,576,531,492,459,426,401
