State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06
AndamanAndNicobarIslands,0,2,0,1,1,0,2,0,4,3,1,2,2,0,1,3,8,5,10,20,36,25,24,41,86,175,96,43,108,68,73,43,65,49,84,159,95,131,113,89,86,70,83,19,66,53,34,17,32,18,23,16,13,19
AndhraPradesh,163,148,127,137,121,75,95,103,135,94,104,82,54,141,162,130,166,176,165,122,334,434,547,840,839,1257,984,1831,3205,4348,4528,4955,4570,4108,6996,10057,12615,13212,12926,14440,14502,13819,13618,13474,12561,11573,10310,5879,6213,5983,4605,4198,3396,2690
ArunachalPradesh,5,1,0,0,0,2,1,1,4,2,1,1,2,0,2,3,4,0,0,9,23,32,29,26,59,37,134,186,132,128,89,266,140,404,350,435,449,532,359,242,668,526,194,455,380,326,129,328,246,237,226,196,106,58
Assam,131,180,130,119,75,94,114,119,113,93,56,53,103,120,115,101,192,150,156,351,475,591,844,1167,1254,988,2198,2837,3274,3238,2348,3390,2709,6982,8072,8339,7929,6897,5580,2277,5902,4189,1951,3677,2861,2294,910,1811,1486,1028,1019,739,446,256
Bihar,5,5,8,6,6,5,3,17,9,13,10,28,26,47,77,132,158,281,352,344,893,1659,2379,3048,4526,5022,4737,5908,6413,6393,6541,6325,5410,3526,4551,4063,3475,3009,3003,2768,1821,2362,2120,1034,1654,1302,1238,748,824,799,655,496,442,295
Chandigarh,8,14,5,17,8,14,9,5,11,12,10,10,7,15,33,17,49,70,96,75,128,229,331,390,541,666,967,801,1114,1338,1834,1795,1358,864,1275,1502,1294,1172,1149,808,568,540,618,565,399,321,441,344,156,364,290,183,129,105
Chattisgarh,31,32,20,31,21,13,34,33,38,23,37,46,49,69,106,150,190,279,290,698,1059,1615,2400,2828,3455,2502,4120,5151,5476,6015,6153,5525,3963,4574,5614,5625,5649,5029,5661,3841,4509,4914,3318,4645,3919,3783,2373,2693,3241,2764,2454,2113,1764,976
DadraAndNagarHaveliAndDamanAndDiu,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,5,0,1,4,25,22,19,16,18,21,30,26,29,39,36,20,27,42,35,34,28,26,16,17,19,11,12,18,10,6,30,22,19,14,4,2
Delhi,57,85,69,86,107,91,102,125,118,180,249,290,331,496,923,1313,1796,2716,3194,4099,5481,10665,15097,17335,20181,22751,19166,21259,27561,28867,24383,20718,18286,12527,11684,13785,12306,10756,11486,9197,5760,6028,7498,4291,4044,4483,3674,2779,2683,3028,2668,2272,1604,1410
Goa,52,36,50,43,48,27,32,43,54,67,60,25,67,112,170,261,212,310,388,631,592,1002,971,1432,1789,1922,1592,2476,3119,3728,3145,3274,3232,2174,2522,3936,3390,2668,2691,1582,1387,1794,1465,955,1322,1219,826,500,910,655,618,595,472,282
Gujarat,53,68,60,68,51,70,87,91,111,98,179,177,204,394,548,573,654,1069,968,1259,2265,3350,4213,5396,5677,6275,6097,7476,9941,11176,10019,9177,10150,12753,17119,20966,24485,21225,23312,16455,13805,16608,14781,12911,12131,11794,9395,6679,8338,8934,7606,6097,4710,3897
