State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06,2022-02-07,2022-02-08,2022-02-09,2022-02-10,2022-02-11,2022-02-12,2022-02-13,2022-02-14,2022-02-15,2022-02-16,2022-02-17,2022-02-18,2022-02-19,2022-02-20,2022-02-21,2022-02-22,2022-02-23,2022-02-24,2022-02-25,2022-02-26,2022-02-27,2022-02-28,2022-03-01,2022-03-02,2022-03-03,2022-03-04,2022-03-05,2022-03-06,2022-03-07,2022-03-08,2022-03-09,2022-03-10,2022-03-11,2022-03-12,2022-03-13,2022-03-14,2022-03-15,2022-03-16,2022-03-17,2022-03-18,2022-03-19,2022-03-20,2022-03-21,2022-03-22,2022-03-23,2022-03-24,2022-03-25,2022-03-26,2022-03-27,2022-03-28,2022-03-29,2022-03-30,2022-03-31
AndamanAndNicobarIslands,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,3,5,6,8,10,13,17,21,27,33,40,47,55,62,68,72,74,72,68,63,56,49,42,36,30,25,21,18,15,12,10,8,7,6,5,4,3,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AndhraPradesh,3,4,5,6,8,10,13,16,21,27,34,43,54,68,87,110,139,175,221,280,353,445,561,707,889,1116,1399,1749,2181,2710,3352,4122,5035,6097,7307,8648,10082,11545,12949,14187,15141,15712,15835,15501,14756,13692,12426,11067,9709,8417,7230,6168,5234,4424,3729,3136,2633,2208,1850,1549,1297,1085,909,761,637,534,448,377,317,267,225,190,161,137,116,99,85,73,63,54,47,41,35,31,27,24,21,19,17,15,13,12,11,10,9,8,7,7,6,6,5,5,5,4,4,4,4
ArunachalPradesh,0,0,0,0,0,1,1,1,2,3,3,4,6,7,9,12,15,19,24,30,37,46,58,71,88,107,130,156,186,218,251,284,315,341,360,369,368,357,338,311,281,250,219,189,163,139,118,100,84,71,59,50,42,35,29,24,20,17,14,12,10,8,7,6,5,4,3,3,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Assam,0,0,0,1,1,2,2,3,5,7,9,12,16,22,30,40,53,71,95,127,169,225,299,395,521,683,888,1145,1460,1832,2255,2708,3156,3548,3827,3946,3884,3659,3319,2921,2516,2136,1797,1503,1253,1043,866,719,597,495,411,341,283,235,195,162,134,112,93,77,65,54,45,38,32,27,23,19,16,14,12,10,9,8,7,6,5,4,4,3,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
Bihar,1,1,2,3,4,6,9,13,18,26,37,53,75,107,153,217,307,435,614,865,1213,1691,2337,3192,4290,5639,7192,8816,10272,11255,11514,10993,9893,8540,7201,6006,4987,4135,3425,2837,2350,1946,1612,1335,1106,916,759,630,522,433,360,299,249,207,173,145,121,102,85,72,61,52,44,38,33,28,24,21,19,16,15,13,12,10,9,8,8,7,6,6,5,5,5,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
Chandigarh,10,11,14,16,19,23,27,32,38,44,52,62,73,86,100,118,137,160,186,216,249,287,328,373,421,472,524,577,629,677,720,756,782,797,801,793,774,744,706,662,613,563,511,461,412,367,325,286,251,220,192,167,145,126,109,94,82,71,61,53,46,40,34,30,26,22,19,17,15,13,11,10,8,7,6,6,5,4,4,3,3,3,2,2,2,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chattisgarh,4,5,6,8,10,12,15,19,24,30,37,46,58,72,89,111,139,173,215,267,332,413,512,636,788,976,1208,1491,1838,2260,2770,3383,4113,4974,5974,7118,8399,9797,11273,12768,14201,15475,16489,17151,17397,17203,16596,15642,14436,13079,11666,10272,8951,7736,6642,5673,4827,4094,3464,2926,2468,2080,1751,1474,1241,1044,879,740,624,526,444,375,318,269,229,194,166,142,121,104,90,77,67,58,51,44,39,34,30,27,24,21,19,17,15,14,12,11,10,9,9,8,7,7,6,6,5
DadraAndNagarHaveliAndDamanAndDiu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,4,5,7,10,13,17,22,28,36,47,59,74,90,109,127,145,159,168,171,166,155,141,124,107,91,77,65,54,45,37,31,26,21,18,14,12,10,8,7,5,4,4,3,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delhi,87,111,142,182,233,298,380,486,620,791,1008,1283,1630,2066,2611,3289,4125,5144,6370,7821,9499,11385,13428,15535,17571,19363,20728,21502,21591,20990,19794,18165,16290,14339,12439,10675,9087,7690,6480,5444,4563,3818,3192,2666,2225,1857,1550,1293,1079,902,753,630,527,442,371,312,263,222,187,159,135,115,98,84,73,63,54,47,41,36,32,28,25,22,20,18,16,14,13,12,11,10,9,8,8,7,7,6,6,5,5,5,5,4,4,4,4,4,4,3,3,3,3,3,3,3,3
Goa,105,125,147,173,204,240,281,329,384,446,517,596,683,779,882,990,1102,1215,1325,1428,1518,1592,1645,1674,1678,1656,1610,1542,1457,1360,1254,1145,1036,930,829,734,647,568,497,433,377,327,284,245,212,183,158,137,118,102,88,76,66,57,49,43,37,32,28,24,21,19,16,14,12,11,10,8,7,7,6,5,5,4,4,3,3,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gujarat,5,7,9,12,16,20,26,34,44,56,72,93,119,153,197,253,324,416,533,682,872,1112,1416,1799,2277,2870,3599,4482,5534,6762,8156,9682,11275,12835,14233,15322,15973,16101,15695,14822,13608,12197,10724,9290,7960,6765,5716,4810,4036,3379,2824,2358,1968,1641,1368,1141,951,794,662,553,462,387,324,272,228,192,162,137,116,98,84,72,62,53,46,40,34,30,26,23,20,18,16,14,13,12,10,9,9,8,7,7,6,6,5,5,4,4,4,4,3,3,3,3,3,3,3
Haryana,45,55,68,84,104,128,157,193,238,293,360,442,542,664,813,994,1212,1475,1791,2166,2609,3128,3727,4410,5173,6008,6895,7807,8701,9528,10233,10760,11066,11122,10926,10498,9880,9125,8289,7423,6568,5755,5001,4319,3710,3175,2707,2303,1955,1657,1403,1187,1004,849,717,607,513,434,368,311,264,224,191,163,139,119,102,87,75,65,56,49,42,37,32,28,25,22,19,17,15,14,12,11,10,9,8,7,7,6,6,5,5,4,4,4,4,3,3,3,3,3,2,2,2,2,2
HimachalPradesh,6,8,9,11,14,16,20,24,29,35,42,51,61,74,89,107,129,155,186,223,267,320,383,457,546,650,773,917,1084,1278,1499,1751,2033,2345,2685,3046,3421,3799,4166,4503,4793,5019,5165,5222,5185,5058,4851,4579,4258,3907,3543,3181,2830,2500,2194,1915,1665,1442,1245,1073,923,792,680,582,499,427,366,313,268,230,197,169,145,125,107,93,80,69,60,52,45,39,34,30,26,23,20,18,16,14,12,11,10,9,8,7,6,6,5,5,4,4,4,3,3,3,3
JammuAndKashmir,7,9,11,14,17,21,26,32,40,49,60,74,91,112,137,167,205,250,306,372,453,550,666,804,966,1156,1376,1626,1908,2217,2548,2891,3234,3558,3845,4072,4223,4284,4250,4126,3923,3659,3355,3030,2701,2383,2083,1809,1561,1341,1147,979,834,708,601,509,432,365,309,262,222,188,159,135,114,97,83,70,60,51,44,38,32,28,24,21,18,16,14,12,10,9,8,7,6,6,5,4,4,4,3,3,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1
Jharkhand,12,16,21,28,37,48,64,84,111,146,192,252,330,430,559,723,929,1185,1496,1863,2282,2739,3204,3637,3987,4202,4250,4124,3852,3481,3065,2647,2255,1904,1598,1336,1114,928,772,641,533,443,367,305,253,211,175,146,121,101,84,70,59,49,41,35,29,25,21,18,15,13,11,10,8,7,6,5,5,4,4,3,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Karnataka,88,108,133,162,199,243,298,364,446,545,667,815,995,1215,1483,1809,2204,2682,3261,3958,4795,5797,6988,8396,10048,11967,14172,16668,19446,22472,25683,28981,32230,35262,37890,39926,41211,41638,41174,39869,37843,35264,32324,29203,26060,23015,20151,17520,15146,13034,11174,9552,8147,6935,5896,5007,4249,3605,3057,2593,2200,1867,1585,1347,1146,976,832,710,608,521,447,385,332,287,248,216,188,164,144,126,111,98,87,77,69,62,55,50,45,41,37,34,31,28,26,24,22,20,19,18,17,16,15,14,13,12,12
Kerala,56,69,85,104,128,157,193,237,291,357,438,537,658,806,987,1208,1478,1806,2205,2688,3273,3977,4823,5832,7030,8441,10087,11985,14143,16556,19196,22010,24912,27785,30477,32820,34644,35801,36194,35792,34638,32842,30558,27959,25208,22447,19780,17281,14993,12935,11109,9507,8112,6907,5870,4982,4225,3580,3033,2568,2175,1843,1562,1325,1124,955,812,692,590,504,432,370,318,274,237,205,178,155,135,118,104,92,81,72,64,57,51,46,41,37,33,30,28,25,23,21,20,18,17,16,15,14,13,12,11,11,10
Ladakh,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,3,4,5,7,9,12,15,19,25,32,40,50,62,77,93,111,130,148,165,177,185,186,181,170,156,139,122,105,90,76,64,54,45,37,31,26,21,18,15,12,10,8,7,6,5,4,3,3,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakshadweep,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,5,7,9,11,14,18,22,27,33,40,48,57,65,74,81,87,90,90,87,83,76,68,60,52,45,38,32,27,23,19,16,13,11,9,7,6,5,4,3,3,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MadhyaPradesh,3,3,5,6,8,10,12,16,20,25,32,41,52,66,83,105,133,168,212,267,337,425,535,673,844,1058,1323,1649,2049,2534,3116,3805,4608,5522,6536,7621,8729,9795,10737,11467,11909,12013,11770,11214,10416,9460,8432,7402,6420,5518,4709,3997,3379,2849,2396,2012,1687,1414,1184,991,830,695,582,487,409,343,288,242,204,172,145,123,104,89,76,65,55,48,41,36,31,27,24,21,18,16,14,13,11,10,9,8,7,7,6,6,5,5,4,4,4,3,3,3,3,3,2
Maharashtra,2112,2478,2905,3403,3985,4661,5447,6359,7412,8626,10020,11615,13429,15481,17787,20357,23194,26293,29633,33178,36874,40643,44390,47996,51330,54255,56636,58354,59319,59481,58832,57413,55305,52619,49487,46047,42431,38760,35132,31627,28303,25197,22334,19721,17358,15238,13347,11669,10187,8883,7739,6738,5864,5103,4440,3864,3364,2930,2553,2227,1943,1698,1485,1301,1140,1001,880,775,684,605,535,475,422,376,335,300,269,241,217,196,177,161,146,133,121,111,102,94,87,80,74,69,64,60,56,53,50,47,45,42,40,38,37,35,34,33,32
Manipur,0,0,0,0,0,0,1,1,1,2,2,3,3,4,6,7,9,11,14,17,21,26,32,40,49,60,73,90,109,133,161,193,230,272,319,370,423,475,526,570,605,627,635,628,606,572,530,481,431,381,333,289,249,214,182,155,131,111,94,79,67,56,48,40,34,28,24,20,17,14,12,10,9,7,6,5,4,4,3,3,2,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
