Relative Errors (Percentage),Week 1,,,Week 2,,,Average,,
States,100,60,30,100,60,30,100,60,30
AndamanAndNicobarIslands,22.11,23.59,29.98,2.22,-12.90,3.43,22.11,23.59,29.98
AndhraPradesh,-7.45,-16.08,-25.09,-8.26,-4.30,-3.38,-7.45,-16.08,-25.09
ArunachalPradesh,-36.28,-52.56,-32.56,-16.37,-12.28,-5.67,-36.28,-52.56,-32.56
Assam,-65.45,-52.24,-54.92,-24.65,-40.18,-16.65,-65.45,-52.24,-54.92
Bihar,-25.48,-34.43,-42.99,-33.66,-40.16,-41.34,-25.48,-34.43,-42.99
Chandigarh,-20.17,-11.23,-12.46,2.87,4.86,40.84,-20.17,-11.23,-12.46
Chattisgarh,-44.16,-42.45,-43.09,-26.00,-29.67,-20.20,-44.16,-42.45,-43.09
DadraAndNagarHaveliAndDamanAndDiu,-35.63,-21.84,-44.83,-5.53,2.01,-11.56,-35.63,-21.84,-44.83
Delhi,-36.13,-18.37,-12.45,-39.11,-33.83,11.30,-36.13,-18.37,-12.45
Goa,18.46,-1.8,7.41,-2.27,3.17,44.58,18.46,-1.8,7.41
Gujarat,-33.92,-21.23,-18.45,-39.08,-27.90,-22.22,-33.92,-21.23,-18.45
Haryana,19.0,-27.01,-19.6,-4.66,-13.96,-3.03,19.0,-27.01,-19.6
HimachalPradesh,-25.55,-30.76,-31.83,-9.45,-23.04,-12.37,-25.55,-30.76,-31.83
India,-18.31,-19.88,-11.12,-12.21,-13.83,-2.44,-18.31,-19.88,-11.12
JammuAndKashmir,-35.4,-34.15,-35.96,0.16,-5.59,6.79,-35.4,-34.15,-35.96
Jharkhand,-22.82,-18.34,-9.99,-5.25,-42.11,7.63,-22.82,-18.34,-9.99
Karnataka,57.08,-4.1,15.39,4.90,2.77,-7.50,57.08,-4.1,15.39
Kerala,7.66,-21.62,-19.19,-8.28,-2.46,-9.79,7.66,-21.62,-19.19
Ladakh,-10.39,-6.82,-12.46,11.66,13.37,-9.48,-10.39,-6.82,-12.46
Lakshadweep,100.0,100.0,100.0,100.00,100.00,100.00,100.0,100.0,100.0
MadhyaPradesh,-16.5,-38.6,-42.96,0.38,-1.24,4.82,-16.5,-38.6,-42.96
Maharashtra,-24.7,-20.1,-6.37,-7.26,-3.57,-5.79,-24.7,-20.1,-6.37
Manipur,-27.03,-27.63,-11.11,-1.81,-8.98,-7.80,-27.03,-27.63,-11.11
Meghalaya,-26.61,-19.38,-28.94,-0.62,-0.27,-2.67,-26.61,-19.38,-28.94
Mizoram,-34.0,-27.51,-14.43,-18.37,-31.70,-17.13,-34.0,-27.51,-14.43
Nagaland,7.35,4.41,-8.82,19.81,27.24,26.63,7.35,4.41,-8.82
Odisha,50.15,-18.57,6.41,-3.73,2.11,9.76,50.15,-18.57,6.41
Puducherry,9.71,6.95,5.94,4.85,3.19,6.71,9.71,6.95,5.94
Punjab,-25.68,-20.87,-22.77,-0.01,-1.65,6.87,-25.68,-20.87,-22.77
Rajasthan,-25.05,-22.3,-21.67,-10.22,-11.24,-10.65,-25.05,-22.3,-21.67
Sikkim,-22.77,-15.35,-22.77,-1.96,-3.86,4.42,-22.77,-15.35,-22.77
TamilNadu,-12.56,-21.24,-8.62,-10.55,-6.38,-2.35,-12.56,-21.24,-8.62
Telangana,-61.72,-39.96,-35.98,-22.96,-33.66,-25.57,-61.72,-39.96,-35.98
Tripura,-46.69,-32.11,-38.73,-37.30,-18.85,19.77,-46.69,-32.11,-38.73
UttarPradesh,-36.77,-14.12,-20.12,-19.49,-31.58,-12.59,-36.77,-14.12,-20.12
Uttarakhand,-11.97,-15.9,-19.37,-11.52,-18.61,-0.84,-11.97,-15.9,-19.37
WestBengal,-22.4,-12.46,-0.75,-6.78,-24.90,17.28,-22.4,-12.46,-0.75
