State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06
Mysuru,8,21,15,14,13,10,10,19,7,13,13,6,7,10,9,16,9,29,20,14,48,59,65,219,203,398,309,562,524,695,803,729,1892,1770,1848,1341,1352,915,4601,4359,4105,1494,2797,2587,1877,2431,2322,1327,777,1209,706,944,763,582
Mandya,3,3,3,2,2,5,4,1,5,1,2,5,1,1,9,8,7,23,10,13,17,36,66,129,183,261,306,263,319,406,554,718,709,917,895,1340,1512,1506,1822,1455,1837,1495,2186,1802,963,986,953,809,211,579,345,488,275,241
Kodagu,20,13,13,25,10,10,5,20,8,12,25,18,37,3,14,12,21,13,12,10,7,20,19,29,26,29,23,29,69,72,104,150,148,137,89,165,195,317,653,1139,657,389,939,707,371,540,633,402,205,543,478,316,373,219
Chamarajanagar,3,1,0,0,1,0,4,0,0,1,1,0,0,0,1,1,1,2,2,0,2,2,2,7,10,26,40,86,106,176,106,93,146,101,198,261,384,576,397,664,656,589,917,763,618,573,554,455,87,364,221,201,186,161
Kolar,1,1,2,5,9,9,6,1,8,18,6,6,10,3,14,5,8,6,4,6,14,24,14,98,65,83,65,139,282,293,502,541,552,463,481,491,511,645,1417,824,661,2185,1547,572,452,567,422,357,169,300,181,197,132,114
Bengaluru-Rural,3,0,0,0,1,0,0,0,1,1,5,1,0,6,3,4,5,6,6,8,15,19,25,74,111,98,143,160,310,390,418,503,722,538,1116,785,974,1036,958,925,1607,958,828,1091,558,367,453,517,117,195,344,147,129,92
Dakshina-Kannada,16,15,19,19,37,6,9,20,12,20,11,8,12,10,33,11,30,48,63,52,75,111,106,211,295,298,176,583,519,625,639,792,782,490,1058,983,974,897,795,770,655,667,888,678,516,627,419,363,322,412,317,319,252,163
Belgaum,12,5,6,2,6,3,4,4,6,4,7,8,5,1,6,8,12,10,12,14,45,31,64,114,70,105,129,79,269,276,227,393,468,294,418,390,442,518,405,885,625,977,791,480,725,798,619,900,1081,1060,1508,1018,1028,221
Udupi,1,3,5,6,2,5,1,5,4,13,14,3,7,20,17,19,35,28,54,43,72,88,92,148,186,340,219,250,361,379,497,607,591,442,801,683,767,1018,877,947,677,1202,1392,948,818,579,441,337,230,542,309,201,202,175
Chitradurga,3,1,0,0,4,1,4,2,0,0,1,2,0,1,2,2,0,4,8,1,2,6,4,14,15,24,27,47,86,78,104,204,184,178,402,382,462,438,622,246,642,649,445,286,192,309,360,494,252,208,241,177,436,183
Davanagere,1,0,1,0,0,0,0,0,0,0,1,2,1,1,2,1,0,0,2,2,3,3,3,18,12,30,22,56,137,92,187,153,244,121,257,171,152,249,645,495,467,403,514,257,186,216,239,172,126,160,157,122,82,56
Bagalkot,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,6,0,2,6,10,7,9,13,5,49,106,136,82,58,56,66,85,42,331,291,402,610,345,187,394,338,325,165,303,287,175,122,81
Ramanagar,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,1,0,3,0,5,4,3,20,28,20,8,59,135,112,239,122,231,96,379,367,150,330,506,199,288,242,187,279,262,237,246,84,58,79,65,65,98,45
Chikkaballapur,0,0,0,0,0,0,1,2,4,4,2,0,3,0,1,0,1,0,0,2,5,8,20,21,36,44,53,91,141,119,246,311,287,209,358,863,522,772,892,552,905,915,734,665,427,307,334,267,126,311,154,178,99,100
Gadag,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,5,11,10,16,7,16,21,43,69,110,134,117,71,150,100,289,336,306,274,257,168,318,267,171,171,146,143,73,131,109,81,61,50
Vijayapura,0,0,0,0,0,0,0,1,0,1,0,1,0,5,1,3,1,1,3,5,11,14,11,36,22,49,28,20,64,39,106,76,103,128,53,151,188,327,125,249,270,333,212,223,125,139,159,121,81,92,124,191,126,135
Shivamogga,3,6,4,2,2,2,1,3,5,1,3,1,1,3,1,3,2,3,2,13,3,22,16,43,66,198,75,136,201,212,315,305,287,364,306,382,373,500,474,611,537,494,444,626,509,674,530,496,325,715,701,543,419,183
