State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06,2022-02-07,2022-02-08,2022-02-09,2022-02-10,2022-02-11,2022-02-12,2022-02-13,2022-02-14,2022-02-15,2022-02-16,2022-02-17,2022-02-18,2022-02-19,2022-02-20,2022-02-21,2022-02-22,2022-02-23,2022-02-24,2022-02-25,2022-02-26,2022-02-27,2022-02-28,2022-03-01,2022-03-02,2022-03-03,2022-03-04,2022-03-05,2022-03-06,2022-03-07,2022-03-08,2022-03-09,2022-03-10,2022-03-11,2022-03-12,2022-03-13,2022-03-14,2022-03-15,2022-03-16,2022-03-17,2022-03-18,2022-03-19,2022-03-20,2022-03-21,2022-03-22,2022-03-23,2022-03-24,2022-03-25,2022-03-26,2022-03-27,2022-03-28,2022-03-29,2022-03-30,2022-03-31
Mysuru,5,6,7,8,10,12,14,17,20,24,29,35,41,49,59,70,84,100,119,142,169,201,239,284,337,400,475,562,665,786,928,1092,1282,1502,1753,2039,2361,2719,3114,3540,3994,4466,4943,5411,5850,6240,6561,6794,6926,6947,6858,6664,6378,6018,5605,5159,4698,4238,3792,3370,2977,2617,2290,1997,1737,1507,1305,1128,974,840,724,624,538,463,399,344,297,256,222,192,166,144,125,108,94,82,72,63,55,48,43,38,33,29,26,23,21,19,17,15,13,12,11,10,9,8,8
Mandya,0,0,0,0,0,1,1,1,2,2,3,4,5,7,9,11,15,19,24,31,39,50,64,81,103,131,166,211,266,336,423,531,664,825,1019,1249,1515,1817,2148,2494,2838,3153,3412,3585,3652,3607,3455,3219,2927,2608,2286,1978,1695,1442,1221,1029,865,726,608,509,425,355,297,248,207,173,145,121,101,85,71,60,50,42,36,30,26,22,19,16,14,12,10,9,8,7,6,5,4,4,3,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1
Kodagu,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,3,5,6,8,10,13,16,20,26,33,42,53,67,84,106,133,167,208,258,319,392,477,575,684,803,925,1044,1150,1235,1289,1305,1283,1225,1139,1035,922,809,701,601,512,434,367,309,259,217,182,152,127,107,89,74,62,52,43,36,30,26,21,18,15,13,11,9,8,6,5,5,4,3,3,2,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
Chamarajanagar,0,0,0,0,0,0,0,0,1,1,1,1,2,2,3,4,5,6,8,10,12,15,19,24,30,37,45,56,69,85,105,129,158,194,236,287,348,420,503,599,708,828,956,1090,1224,1349,1459,1543,1596,1611,1588,1530,1442,1333,1211,1083,957,837,726,626,537,458,390,331,280,237,200,169,143,120,101,85,72,61,51,43,37,31,26,22,19,16,14,12,10,9,7,6,5,5,4,3,3,3,2,2,2,1,1,1,1,1,1,1,1,0,0
Kolar,0,0,0,0,0,1,1,1,2,2,3,4,4,6,7,9,11,13,16,20,25,31,38,47,58,71,87,107,131,160,195,238,290,352,426,514,618,738,876,1032,1206,1394,1591,1792,1986,2162,2308,2412,2466,2465,2410,2306,2162,1991,1805,1614,1426,1249,1085,937,805,689,588,500,425,361,305,259,219,185,156,132,112,95,80,68,58,49,42,35,30,26,22,19,16,14,12,10,9,8,7,6,5,5,4,3,3,3,2,2,2,2,1,1,1,1,1
Bengaluru-Rural,1,1,1,1,2,2,3,3,4,5,6,8,10,12,14,17,21,26,31,38,46,55,67,81,98,118,143,172,208,250,301,361,434,520,621,741,881,1043,1231,1445,1687,1957,2251,2566,2895,3226,3548,3845,4099,4294,4418,4459,4417,4294,4101,3852,3564,3252,2933,2618,2317,2036,1777,1544,1336,1152,991,850,728,623,533,455,388,331,283,242,206,176,151,129,110,95,81,70,60,52,45,39,34,29,26,22,20,17,15,13,12,10,9,8,7,7,6,5,5,4,4
Dakshina-Kannada,2,3,3,4,5,6,7,8,9,11,13,16,18,22,26,30,36,42,49,58,68,80,95,111,131,154,180,212,249,292,342,400,469,548,641,748,872,1014,1178,1366,1579,1821,2093,2396,2731,3097,3492,3913,4353,4803,5252,5687,6091,6450,6745,6964,7095,7130,7068,6914,6675,6364,5998,5592,5162,4724,4288,3866,3464,3087,2739,2421,2133,1874,1642,1436,1255,1095,954,831,723,630,548,477,415,362,315,275,240,210,183,160,141,123,108,95,84,74,66,58,52,46,41,37,33,29,26
Belgaum,1,1,2,2,3,3,4,4,5,6,8,9,11,12,15,17,20,24,28,33,39,46,54,63,74,87,102,120,140,164,192,225,263,308,359,419,488,569,661,767,889,1028,1186,1365,1565,1788,2035,2304,2595,2904,3228,3560,3893,4216,4521,4793,5023,5199,5312,5357,5331,5236,5078,4865,4607,4316,4003,3680,3356,3038,2734,2446,2178,1932,1708,1505,1323,1160,1016,889,776,678,591,516,450,392,342,298,260,227,199,174,152,133,117,103,90,80,70,62,55,49,43,38,34,31,27
Udupi,6,6,7,9,10,11,13,15,17,20,23,27,31,35,40,46,53,61,70,80,92,106,121,139,159,182,208,238,272,311,355,405,462,526,598,679,771,872,986,1112,1251,1403,1570,1750,1943,2148,2364,2588,2818,3048,3275,3493,3697,3881,4038,4163,4252,4301,4309,4275,4201,4090,3946,3774,3579,3369,3149,2924,2699,2477,2263,2058,1864,1683,1515,1361,1219,1090,973,867,772,687,611,543,482,428,380,338,300,267,237,211,188,167,149,133,119,106,95,85,76,69,62,56,50,45,41
Chitradurga,1,2,2,3,3,4,4,5,6,7,8,10,12,14,16,18,22,25,29,34,40,46,54,63,73,85,98,114,133,154,178,207,239,277,320,370,426,491,564,647,741,846,963,1093,1235,1391,1558,1736,1923,2117,2312,2505,2690,2861,3013,3139,3233,3293,3314,3296,3240,3148,3026,2878,2711,2530,2341,2151,1962,1780,1605,1441,1288,1148,1020,903,799,705,621,547,481,422,371,326,286,251,220,193,170,149,131,116,102,90,79,70,62,55,49,43,38,34,31,27,24,22,20
