State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06,2022-02-07,2022-02-08,2022-02-09,2022-02-10,2022-02-11,2022-02-12,2022-02-13,2022-02-14,2022-02-15,2022-02-16,2022-02-17,2022-02-18,2022-02-19,2022-02-20,2022-02-21,2022-02-22,2022-02-23,2022-02-24,2022-02-25,2022-02-26,2022-02-27,2022-02-28,2022-03-01,2022-03-02,2022-03-03,2022-03-04,2022-03-05,2022-03-06,2022-03-07,2022-03-08,2022-03-09,2022-03-10,2022-03-11,2022-03-12,2022-03-13,2022-03-14,2022-03-15,2022-03-16,2022-03-17,2022-03-18,2022-03-19,2022-03-20,2022-03-21,2022-03-22,2022-03-23,2022-03-24,2022-03-25,2022-03-26,2022-03-27,2022-03-28,2022-03-29,2022-03-30,2022-03-31
Mysuru,3,4,4,6,7,8,10,12,15,19,23,27,33,40,49,59,72,87,106,128,154,187,225,272,328,394,473,568,679,810,964,1142,1347,1581,1843,2133,2448,2782,3125,3465,3788,4076,4311,4477,4561,4559,4469,4301,4067,3784,3470,3142,2813,2495,2196,1919,1669,1445,1246,1071,919,787,673,575,490,418,357,304,259,221,189,161,138,118,101,87,74,64,55,47,41,36,31,27,23,20,18,16,14,12,11,10,8,8,7,6,5,5,4,4,4,3,3,3,2,2,2
Mandya,0,0,0,0,0,0,0,1,1,1,2,2,3,4,6,8,10,13,17,22,29,37,49,63,82,105,136,175,225,288,368,467,588,736,910,1112,1336,1575,1814,2032,2206,2314,2340,2283,2152,1968,1755,1534,1321,1126,953,801,672,562,469,391,326,271,226,188,156,130,108,90,75,63,52,44,37,31,26,22,18,15,13,11,9,8,7,6,5,4,4,3,3,2,2,2,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
Kodagu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,4,5,6,8,11,14,18,24,31,40,51,66,84,107,136,172,216,269,331,402,482,566,650,726,788,827,838,820,776,712,638,560,485,414,351,296,249,208,174,145,121,101,84,70,58,48,40,33,28,23,19,16,13,11,9,8,7,5,5,4,3,3,2,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chamarajanagar,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,5,6,7,10,12,15,19,25,31,39,49,61,77,96,119,148,183,226,276,336,406,484,571,663,758,849,929,992,1031,1042,1024,980,914,834,747,658,573,494,423,360,305,258,217,183,153,129,108,90,76,63,53,44,37,31,26,22,18,15,13,11,9,8,7,6,5,4,3,3,2,2,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Kolar,0,0,0,0,0,0,0,1,1,1,2,2,3,4,5,7,8,11,13,17,21,26,33,41,52,65,81,101,125,155,192,237,291,357,434,525,629,747,877,1016,1157,1294,1416,1514,1579,1603,1585,1527,1436,1321,1192,1059,929,806,694,594,505,428,362,306,257,217,182,153,128,108,90,76,64,54,45,38,32,27,23,19,16,14,12,10,8,7,6,5,5,4,3,3,2,2,2,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
Bengaluru-Rural,0,0,1,1,1,1,2,2,3,4,5,6,7,9,11,14,17,21,26,32,40,49,60,74,91,112,137,168,205,251,305,371,450,545,656,786,937,1109,1302,1514,1742,1978,2212,2433,2627,2778,2876,2911,2881,2789,2644,2458,2247,2023,1799,1583,1381,1196,1030,883,755,643,547,464,393,333,282,238,202,171,144,122,103,88,74,63,54,46,39,33,28,24,21,18,15,13,12,10,9,8,7,6,5,5,4,4,3,3,2,2,2,2,2,1,1,1,1
Dakshina-Kannada,1,1,2,2,2,3,4,5,6,7,8,10,12,14,17,20,25,29,35,42,50,60,72,86,103,123,146,174,208,247,294,349,414,491,581,686,809,951,1114,1300,1511,1747,2009,2295,2601,2922,3250,3576,3885,4166,4402,4581,4690,4724,4681,4563,4378,4140,3862,3558,3241,2924,2616,2324,2051,1801,1575,1372,1191,1032,893,771,664,572,493,424,365,314,270,232,200,172,149,128,111,96,83,72,63,55,48,42,36,32,28,25,22,19,17,15,13,12,11,10,9,8,7
Belgaum,0,1,1,1,1,2,2,3,3,4,5,6,7,9,11,13,15,18,22,26,31,37,44,53,63,75,89,106,126,150,178,211,250,296,350,414,488,574,674,788,919,1068,1235,1421,1625,1845,2078,2320,2563,2800,3021,3216,3374,3486,3546,3550,3497,3391,3240,3053,2840,2610,2375,2141,1915,1701,1502,1320,1155,1007,876,760,658,569,491,424,365,315,271,234,202,174,150,130,112,97,84,73,63,55,48,42,36,32,28,24,21,19,17,15,13,12,10,9,8,7,7
Udupi,3,4,4,5,6,7,8,10,11,13,15,18,21,24,29,33,39,45,53,61,71,83,97,112,131,152,176,204,236,274,316,365,421,485,557,638,730,832,945,1070,1207,1354,1511,1676,1846,2019,2190,2354,2506,2641,2753,2837,2889,2908,2892,2841,2760,2651,2519,2370,2210,2043,1874,1708,1547,1394,1250,1116,993,881,780,689,607,534,470,413,362,318,279,244,214,188,165,145,127,112,98,86,76,67,59,52,46,41,37,32,29,26,23,21,18,17,15,13,12,11,10
Chitradurga,1,1,1,1,2,2,3,3,4,5,6,7,8,10,11,13,16,19,22,27,32,37,44,52,61,73,86,101,119,140,164,193,226,265,309,361,420,488,565,652,749,856,974,1101,1237,1378,1521,1664,1800,1926,2034,2120,2179,2209,2206,2172,2109,2020,1911,1786,1651,1512,1373,1237,1107,985,872,769,676,592,517,451,393,342,297,257,223,194,168,146,126,110,95,83,72,62,54,47,41,36,32,28,24,21,19,17,15,13,11,10,9,8,7,6,6,5,5
Davanagere,0,0,0,0,0,0,1,1,1,1,2,2,3,3,4,5,6,7,8,10,12,15,18,21,26,31,37,44,52,63,75,89,106,127,151,180,214,255,303,359,425,503,593,698,818,957,1114,1291,1488,1704,1938,2185,2440,2696,2944,3173,3372,3530,3637,3686,3674,3603,3478,3306,3099,2867,2623,2374,2130,1897,1678,1476,1292,1127,980,850,735,635,547,472,406,349,300,258,222,191,165,142,122,105,91,79,68,59,51,45,39,34,30,26,23,20,18,16,14,12,11
Bagalkot,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,3,3,4,5,6,7,9,10,13,15,18,22,27,32,39,47,56,67,80,96,115,138,165,197,235,280,332,394,465,548,644,752,875,1011,1160,1321,1490,1664,1835,1998,2145,2267,2357,2408,2418,2386,2314,2208,2075,1923,1759,1592,1427,1268,1119,982,857,745,646,558,481,414,356,306,262,225,193,165,142,121,104,89,77,66,57,49,42,36,31,27,24,21,18,16,14,12,10,9
Ramanagar,0,0,0,0,0,0,0,1,1,1,1,2,2,3,4,5,6,7,9,11,14,17,20,25,30,37,45,55,66,81,98,118,143,172,208,249,298,356,422,499,585,681,787,899,1016,1132,1243,1342,1424,1482,1511,1510,1478,1419,1338,1240,1132,1020,909,803,703,612,530,456,392,336,287,245,208,177,151,128,109,93,79,67,57,48,41,35,30,26,22,19,16,14,12,10,9,8,7,6,5,4,4,3,3,2,2,2,2,1,1,1,1,1,1
Chikkaballapur,0,0,0,0,1,1,1,2,2,2,3,4,5,6,7,9,11,13,16,20,24,29,36,43,52,64,77,93,113,137,165,200,240,289,348,416,498,593,703,831,976,1139,1319,1514,1721,1932,2142,2339,2513,2653,2748,2793,2782,2719,2607,2456,2277,2081,1878,1676,1482,1301,1135,984,850,732,628,538,460,393,335,286,243,207,177,150,128,109,93,80,68,58,50,43,37,32,27,24,20,18,15,13,12,10,9,8,7,6,5,5,4,4,3,3,3,2,2
Gadag,0,0,1,1,1,1,1,2,2,3,3,4,4,5,6,7,9,10,12,14,17,20,23,27,32,37,43,50,59,69,80,94,109,127,148,172,199,231,267,309,356,410,470,538,613,697,788,886,991,1102,1216,1331,1444,1552,1651,1738,1807,1857,1885,1889,1869,1826,1763,1683,1590,1486,1376,1264,1153,1044,940,842,751,667,590,521,459,404,354,311,272,238,208,182,159,139,122,106,93,81,71,63,55,48,42,37,33,29,26,23,20,18,16,14,13,11,10
Vijayapura,0,0,0,0,0,0,0,0,1,1,1,1,2,2,3,3,4,5,6,8,9,11,14,17,20,24,29,35,43,51,62,74,89,107,128,154,184,220,263,314,374,444,527,623,734,862,1006,1169,1349,1546,1755,1974,2195,2410,2610,2784,2922,3015,3056,3043,2977,2862,2709,2525,2323,2111,1898,1692,1497,1315,1150,1000,867,749,646,556,478,410,351,301,258,221,189,162,139,119,102,88,75,65,56,48,42,36,31,27,24,21,18,16,14,12,11,9,8,7,7
Shivamogga,1,1,1,1,2,2,2,3,4,4,5,6,8,9,11,13,15,18,21,25,30,36,42,50,59,69,82,97,114,135,159,188,221,260,306,359,421,494,577,674,785,912,1057,1220,1403,1605,1827,2067,2322,2589,2861,3131,3389,3627,3833,3996,4110,4166,4161,4098,3978,3810,3603,3367,3112,2849,2586,2329,2083,1853,1640,1445,1270,1112,971,847,737,640,556,482,418,363,314,273,236,205,178,155,134,117,102,89,78,68,59,52,46,40,35,31,28,25,22,19,17,15,14
Chikmagalur,1,1,1,1,1,2,2,3,3,4,5,6,7,8,10,12,14,16,19,23,27,32,38,45,53,62,73,87,102,120,141,166,195,229,269,315,368,430,501,582,674,778,895,1025,1168,1323,1489,1663,1843,2022,2197,2360,2505,2625,2713,2765,2778,2752,2687,2589,2462,2313,2148,1976,1801,1628,1461,1304,1157,1023,900,790,691,604,526,458,398,346,300,260,226,196,170,147,128,111,97,84,73,64,56,49,43,37,33,29,25,22,20,17,15,14,12,11,10,9,8
Ballari,1,1,1,2,2,3,3,4,5,6,8,9,11,13,16,19,23,28,33,40,48,57,69,82,99,118,141,168,201,240,287,342,408,486,578,687,816,967,1144,1351,1591,1867,2184,2544,2949,3399,3891,4421,4980,5554,6127,6675,7176,7601,7929,8136,8211,8149,7954,7641,7230,6747,6216,5663,5108,4568,4055,3577,3139,2742,2386,2071,1792,1548,1335,1150,990,851,732,629,541,465,400,344,296,255,220,190,165,143,124,107,93,81,71,62,55,48,42,37,33,29,26,23,21,19,17
Tumakuru,3,3,4,5,6,7,9,10,13,15,19,22,27,33,39,47,57,69,82,99,119,143,172,207,248,297,356,426,510,609,726,863,1025,1213,1432,1683,1970,2294,2654,3050,3476,3925,4384,4838,5269,5653,5971,6201,6328,6343,6246,6044,5753,5392,4983,4548,4105,3670,3254,2866,2509,2187,1898,1642,1417,1220,1048,900,772,661,566,485,415,356,305,261,224,193,165,142,123,106,91,79,69,60,52,45,40,35,30,27,24,21,18,16,15,13,12,10,9,8,8,7,6,6,5
Raichur,0,0,0,0,0,0,1,1,1,1,2,2,3,3,4,5,6,7,9,11,13,15,19,22,27,32,39,47,56,67,81,97,116,139,166,199,237,283,337,401,476,564,667,786,923,1080,1257,1455,1673,1910,2161,2422,2684,2938,3172,3374,3533,3639,3683,3664,3583,3446,3263,3045,2805,2553,2300,2054,1821,1603,1404,1224,1063,921,796,686,590,507,436,374,321,275,236,203,174,150,129,111,95,82,71,61,53,46,40,35,30,26,23,20,18,16,14,12,11,10,8
Uttara-Kannada,3,3,4,4,5,6,7,8,9,11,13,15,17,20,23,27,32,37,43,50,58,67,78,90,105,121,140,163,188,217,251,290,334,384,441,507,580,663,756,860,975,1101,1238,1386,1544,1710,1881,2056,2229,2396,2553,2693,2812,2904,2966,2995,2990,2951,2879,2779,2655,2511,2354,2187,2017,1848,1682,1522,1371,1230,1099,979,870,771,682,602,531,468,412,362,319,280,246,217,190,167,147,130,114,101,89,79,70,62,55,48,43,38,34,30,27,24,22,20,18,16,14
Koppal,0,0,0,0,1,1,1,1,1,2,2,3,3,4,5,6,7,8,9,11,13,16,19,22,26,31,37,43,51,60,71,84,99,116,137,161,189,222,261,306,358,419,490,572,666,773,896,1034,1190,1364,1555,1764,1989,2226,2473,2722,2968,3201,3412,3593,3734,3828,3869,3856,3789,3673,3514,3320,3101,2867,2625,2384,2148,1924,1713,1518,1340,1178,1033,904,789,688,599,521,453,393,341,296,257,224,194,169,147,128,111,97,85,74,65,57,50,44,39,34,30,27,24
Hassan,8,9,11,13,15,18,21,24,28,33,39,45,53,62,72,84,98,115,134,156,182,212,247,288,336,390,454,528,613,711,824,954,1103,1274,1468,1688,1936,2215,2527,2872,3250,3662,4104,4572,5060,5560,6059,6545,7003,7415,7766,8039,8224,8310,8294,8177,7965,7669,7302,6881,6422,5941,5452,4968,4498,4050,3629,3237,2878,2550,2254,1988,1750,1538,1350,1184,1037,909,796,696,610,534,468,410,360,316,277,244,214,189,167,147,130,115,102,91,81,72,64,58,52,46,42,38,34,31,28
Kalaburagi,2,3,3,4,4,5,6,7,8,10,12,14,16,19,22,26,30,35,41,48,57,66,77,90,105,123,144,168,196,228,266,310,361,420,489,568,660,766,887,1026,1186,1367,1573,1805,2066,2356,2677,3030,3411,3821,4253,4701,5157,5610,6047,6453,6813,7112,7337,7478,7526,7480,7343,7122,6828,6475,6077,5650,5208,4763,4326,3906,3507,3134,2790,2475,2189,1931,1700,1494,1311,1150,1007,882,771,675,590,517,452,396,347,304,267,234,206,181,160,141,124,110,97,86,77,68,61,54,49
Dharwad,3,4,4,5,6,7,8,10,11,13,15,18,21,24,28,33,38,44,51,59,69,80,93,108,125,145,168,194,225,261,302,350,405,468,541,625,721,832,958,1103,1267,1454,1665,1904,2172,2470,2802,3168,3567,4000,4464,4954,5465,5988,6513,7028,7517,7965,8356,8675,8909,9047,9082,9015,8848,8589,8250,7845,7389,6900,6392,5878,5370,4878,4407,3964,3552,3171,2823,2506,2221,1964,1735,1530,1348,1187,1045,920,809,712,626,551,485,428,377,333,294,260,230,203,180,160,142,127,113,101,90
Yadgir,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2,3,3,4,4,5,6,7,9,10,12,14,17,20,23,27,32,37,44,51,60,71,83,97,113,133,156,182,213,249,290,339,395,460,535,621,721,834,963,1110,1274,1459,1663,1888,2132,2395,2672,2960,3252,3542,3820,4077,4302,4486,4619,4695,4710,4663,4558,4399,4196,3957,3693,3414,3129,2846,2571,2309,2063,1835,1625,1435,1264,1111,974,853,746,651,569,496,433,377,329,287,251,219,191,167,146,128,112,99
Bidar,2,3,3,4,4,5,6,6,7,8,10,11,13,14,17,19,22,25,28,32,37,42,48,54,62,70,80,91,104,118,135,153,174,198,224,254,288,327,370,418,472,533,600,675,758,849,949,1059,1178,1306,1442,1588,1740,1899,2061,2225,2387,2546,2696,2834,2956,3059,3140,3195,3223,3223,3195,3140,3060,2958,2837,2700,2552,2397,2237,2076,1918,1763,1613,1471,1337,1212,1096,988,890,799,717,643,576,515,461,412,368,329,294,262,234,210,187,168,150,135,121,108,97,87,79
Haveri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,3,4,4,5,6,7,9,10,12,15,18,21,25,29,35,41,49,58,68,81,96,114,134,159,188,222,262,309,365,430,506,595,700,821,962,1125,1313,1529,1775,2053,2366,2714,3097,3512,3957,4423,4901,5378,5838,6265,6637,6939,7152,7265,7272,7172,6973,6685,6326,5914,5468,5005,4541,4087,3654,3248,2873,2530,2220,1942,1695,1476,1284,1115,967,838,726,629,545,472,409,354,307,267,232,201
Bengaluru-Urban,16,20,25,31,38,47,58,71,88,109,134,166,205,253,312,385,475,586,723,891,1098,1353,1665,2049,2519,3095,3798,4653,5692,6949,8461,10271,12422,14955,17905,21295,25126,29369,33947,38733,43536,48108,52161,55390,57527,58380,57876,56077,53166,49411,45114,40564,36003,31616,27522,23792,20452,17503,14928,12696,10775,9130,7726,6533,5520,4663,3939,3327,2812,2377,2011,1703,1443,1225,1041,886,756,646,553,474,408,352,304,264,230,200,175,154,135,120,106,94,84,75,67,61,55,50,45,41,38,35,32,29,27,25,23
Karnataka,48,59,71,87,105,128,156,191,229,279,342,410,496,599,729,880,1065,1286,1555,1883,2280,2758,3341,4042,4896,5921,7161,8658,10454,12612,15191,18258,21882,26147,31104,36810,43286,50524,58430,66874,75622,84379,92790,100488,107142,112489,116409,118912,120123,120267,119573,118276,116541,114492,112181,109613,106780,103658,100228,96496,92472,88201,83738,79148,74504,69881,65332,60916,56670,52614,48763,45112,41649,38372,35256,32294,29477,26808,24275,21891,19665,17594,15682,13932,12337,10894,9601,8450,7417,6510,5706,5000,4375,3833,3356,2939,2577,2258,1980,1741,1531,1349,1191,1048,929,821,731
