Relative Errors (Percentage),Week 1,,,Week 2,,,Week 3,,,Average,,
District,100,60,30,100,60,30,100,60,30,100,60,30
Bagalkot,-30.77,-96.15,-84.62,56.31,25.85,33.54,24.31,30.56,27.22,-30.77,-96.15,-84.62
Ballari,10.1,13.59,5.23,19.28,22.64,19.38,-20.68,-10.06,-6.75,10.1,13.59,5.23
Belgaum,-4.97,-5.42,-8.8,-4.83,-0.43,-15.15,-6.53,-6.92,0.51,-4.97,-5.42,-8.8
Bengaluru-Rural,33.14,30.0,35.43,-1.85,-5.18,-4.16,-2.37,-8.16,-4.07,33.14,30.0,35.43
Bengaluru-Urban,-27.05,-26.35,-24.73,-8.18,-11.79,-7.33,-23.07,-7.39,-10.76,-27.05,-26.35,-24.73
Bidar,58.06,43.55,48.39,-11.2,-11.33,-7.94,-20.35,-17.52,-22.10,58.06,43.55,48.39
Chamarajanagar,-79.59,-187.76,-161.22,14.08,2.66,16.87,-0.23,3.84,16.85,-79.59,-187.76,-161.22
Chikkaballapur,-2.94,-9.56,-21.32,6.25,0.88,-2.48,7.46,11.76,4.22,-2.94,-9.56,-21.32
Chikmagalur,28.48,19.87,25.83,13.19,16.71,13.84,-27.22,-36.82,-29.46,28.48,19.87,25.83
Chitradurga,6.06,9.09,3.03,15.07,13.42,12.05,-13.37,-12.09,-14.73,6.06,9.09,3.03
Dakshina-Kannada,1.39,5.31,2.09,2.33,-4.01,0.68,-6.70,0.59,8.36,1.39,5.31,2.09
Davanagere,15.49,-28.17,-18.31,6.06,11.22,7.63,24.02,23.97,23.25,15.49,-28.17,-18.31
Dharwad,12.28,17.65,13.3,14.47,15.36,15.66,1.19,-5.74,-0.93,12.28,17.65,13.3
Gadag,5.77,-44.23,3.85,4.31,1.18,-0.2,3.01,4.78,9.11,5.77,-44.23,3.85
Hassan,27.47,23.32,18.97,15.11,3.21,5.4,0.37,-8.34,-4.80,27.47,23.32,18.97
Haveri,-225.0,-412.5,-375.0,50.0,26.81,31.88,68.86,51.04,55.06,-225.0,-412.5,-375.0
Kalaburagi,24.19,6.5,1.08,1.39,3.28,3.52,0.08,7.47,-0.92,24.19,6.5,1.08
Karnataka,-19.33,-20.15,-19.0,-4.06,-7.08,-4.12,-14.04,-5.24,-4.38,-19.33,-20.15,-19.0
Kodagu,-83.57,-187.86,-153.57,-9.58,-10.25,5.55,27.50,25.49,43.86,-83.57,-187.86,-153.57
Kolar,4.61,-4.93,6.58,8.38,7.71,-4.04,5.71,5.11,13.91,4.61,-4.93,6.58
Koppal,-65.52,-155.17,-134.48,2.26,-2.9,7.42,18.74,15.84,15.36,-65.52,-155.17,-134.48
Mandya,10.07,8.23,-4.26,0.58,-9.37,-5.71,-17.15,-0.72,20.50,10.07,8.23,-4.26
Mysuru,38.07,34.89,30.82,10.99,8.78,13.71,-5.20,-7.36,12.10,38.07,34.89,30.82
Raichur,-161.11,-300.0,-266.67,0.75,10.0,4.93,3.21,4.24,3.48,-161.11,-300.0,-266.67
Ramanagar,23.75,-20.0,-6.25,6.51,2.21,16.23,0.84,-8.73,-1.13,23.75,-20.0,-6.25
Shivamogga,39.61,38.5,44.04,-1.7,-6.34,-6.6,6.45,-2.69,1.16,39.61,38.5,44.04
Tumakuru,28.16,29.83,23.39,-1.66,11.59,-1.63,2.78,-4.31,1.73,28.16,29.83,23.39
Udupi,9.29,15.17,14.86,-0.86,-5.23,3.13,-0.16,5.02,-0.20,9.29,15.17,14.86
Uttara-Kannada,44.95,32.57,28.44,5.73,3.48,-6.59,-18.81,-15.26,-14.41,44.95,32.57,28.44
Vijayapura,11.49,-1.35,8.11,0.92,12.16,6.65,-13.92,-12.20,-13.51,11.49,-1.35,8.11
Yadgir,-246.15,-430.77,-384.62,12.96,17.59,-3.7,18.62,10.52,-8.97,-246.15,-430.77,-384.62
