Date,Cases
25/12/21,37.9043294407427
26/12/21,56.0043055174251
27/12/21,75.2339271749059
28/12/21,98.7347251015405
29/12/21,129.152338823179
30/12/21,169.356529485931
31/12/21,222.895887839049
01/01/22,294.385091706117
02/01/22,389.921356750528
03/01/22,517.585302058359
04/01/22,688.063810210923
05/01/22,915.421451012045
06/01/22,1218.03191441918
07/01/22,1619.65127195716
08/01/22,2150.55730457629
09/01/22,2848.57537292242
10/01/22,3759.63969336351
11/01/22,4937.28288794557
12/01/22,6440.11860373144
13/01/22,8326.07134312391
14/01/22,10642.0535859396
15/01/22,13408.4360235189
16/01/22,16599.5542290757
17/01/22,20124.8458959882
18/01/22,23818.9870631561
19/01/22,27450.6922788225
20/01/22,30755.0971454372
21/01/22,33483.5121090439
22/01/22,35453.0525545033
23/01/22,36576.6670772818
24/01/22,36864.4487897252
25/01/22,36401.8679164027
26/01/22,35318.7091547901
27/01/22,33760.7750434801
28/01/22,31869.8749802063
29/01/22,29772.2196419477
30/01/22,27573.1072272231
31/01/22,25355.6944645832
01/02/22,23182.2208408122
02/02/22,21096.5748722608
03/02/22,19127.4383574352
04/02/22,17291.4895444843
05/02/22,15596.3423318165
06/02/22,14043.0563972056
07/02/22,12628.1682452915
08/02/22,11345.2656493175
09/02/22,10186.1651864623
10/02/22,9141.76520344814
11/02/22,8202.6446470509
12/02/22,7359.4692663605
13/02/22,6603.25549979856
14/02/22,5925.53148032278
15/02/22,5318.42516923671
16/02/22,4774.70197960114
17/02/22,4287.76828406801
18/02/22,3851.65266641428
19/02/22,3460.97338662893
20/02/22,3110.89802580575
21/02/22,2797.09944430664
22/02/22,2515.71085498755
23/02/22,2263.28185329636
24/02/22,2036.73656035413
25/02/22,1833.33455078204
26/02/22,1650.63490034764
27/02/22,1486.46345903948
28/02/22,1338.88330350717
01/03/22,1206.16822678198
02/03/22,1086.77906662424
03/03/22,979.342644825578
04/03/22,882.633079517384
05/03/22,795.555234770477
06/03/22,717.130081815521
07/03/22,646.481761032343
08/03/22,582.826150983324
09/03/22,525.460768872251
10/03/22,473.755844714989
11/03/22,427.14642869706
12/03/22,385.125407195091
13/03/22,347.237317614506
14/03/22,313.072865477453
15/03/22,282.264059036473
16/03/22,254.479887246589
17/03/22,229.422476201753
18/03/22,206.823667289565
19/03/22,186.44196748808
20/03/22,168.059828402599
21/03/22,151.481216111531
22/03/22,136.529438556482
23/03/22,123.045201370617
24/03/22,110.884866535664
25/03/22,99.9188914125164
26/03/22,90.0304283484816
27/03/22,81.1140674255788
28/03/22,73.0747069557508
29/03/22,65.826538105309
30/03/22,59.292131604751
31/03/22,53.4016158449153
01/04/22,48.0919368714094
02/04/22,43.3061918283502
03/04/22,38.9930283414821
04/04/22,35.1061031187574
05/04/22,31.6035937942564
06/04/22,28.4477586522698
07/04/22,25.6045394524932
08/04/22,23.0432030446827
09/04/22,20.7360179585715
10/04/22,18.6579624769588
11/04/22,16.7864611198505
12/04/22,15.1011467494071
13/04/22,13.5836457793911
14/04/22,12.2173842802644
15/04/22,10.9874621386329
16/04/22,9.88084103564421
17/04/22,8.88614188432694
18/04/22,7.99226116538048
19/04/22,7.18853011578321
20/04/22,6.46564532866081
21/04/22,5.81538743749261
22/04/22,5.2304343385001
23/04/22,4.70423027773698
24/04/22,4.23088848392169
25/04/22,3.80511451214552
26/04/22,3.42214294572671
27/04/22,3.07768321931362
28/04/22,2.76787213111917
29/04/22,2.48923158248266
30/04/22,2.23863064274192
01/05/22,2.01325135280689
02/05/22,1.81055783430735
03/05/22,1.62826836059491
04/05/22,1.46433012833198
05/05/22,1.3168964634339
06/05/22,1.18430625026425
07/05/22,1.06506537273526
08/05/22,0.957829993466536
09/05/22,0.861391473561525
10/05/22,0.774662806093693
11/05/22,0.696666387965282
12/05/22,0.626523026823998
13/05/22,0.563442038496335
14/05/22,0.506712345282237
15/05/22,0.455694461117188
16/05/22,0.409813286115726
17/05/22,0.368551626304785
18/05/22,0.331444363296032
19/05/22,0.298073210070531
20/05/22,0.268061994512876
21/05/22,0.241072423259417
22/05/22,0.216800262778997
23/05/22,0.194971912602584
24/05/22,0.175341319541136
25/05/22,0.157687206566334
26/05/22,0.141810574134191
27/05/22,0.127532457808654
28/05/22,0.114691914866368
29/05/22,0.103144205609957
30/05/22,0.0927591636776924
31/05/22,0.0834197270373503
01/06/22,0.0750206222136815
02/06/22,0.0674671729405721
03/06/22,0.0606742354730765
04/06/22,0.0545652394493421
05/06/22,0.0490713246166706
06/06/22,0.0441305595139662
07/06/22,0.0396872545282046
08/06/22,0.0356913213928541
09/06/22,0.0320977178712686
10/06/22,0.0288659359018008
11/06/22,0.025959545870622
12/06/22,0.0233457858363787
13/06/22,0.0209951924781005
14/06/22,0.0188812700410684
15/06/22,0.016980188091596
16/06/22,0.015270517518123
17/06/22,0.0137329861521721
18/06/22,0.0123502634465694
19/06/22,0.0111067595581214
20/06/22,0.00998846019307772
21/06/22,0.00898275723059972
22/06/22,0.00807831436395645
