Date,Cases
25/12/21,37.0379339881241
26/12/21,53.571665503333
27/12/21,69.8503041123351
28/12/21,88.4445359858374
29/12/21,111.133382405341
30/12/21,139.524654293309
31/12/21,175.374325791746
01/01/22,220.784387973696
02/01/22,278.360699243844
03/01/22,351.369181459894
04/01/22,443.909498888503
05/01/22,561.116240369777
06/01/22,709.392125057926
07/01/22,896.672458569705
08/01/22,1132.71267668977
09/01/22,1429.37923133299
10/01/22,1800.9060503535
11/01/22,2264.05202196489
12/01/22,2838.05770750518
13/01/22,3544.25232085511
14/01/22,4405.11083300064
15/01/22,5442.52191809838
16/01/22,6675.03213658805
17/01/22,8113.93048973978
18/01/22,9758.29066349193
19/01/22,11589.5351548826
20/01/22,13566.6828581147
21/01/22,15623.9915641064
22/01/22,17672.8405201664
23/01/22,19609.0170328716
24/01/22,21324.9709924782
25/01/22,22724.5889586692
26/01/22,23736.6598654573
27/01/22,24323.3948298934
28/01/22,24482.1659893972
29/01/22,24241.0475848844
30/01/22,23650.486412632
31/01/22,22773.8455260513
01/02/22,21678.9070715693
02/02/22,20431.3851203685
03/02/22,19090.6471474834
04/02/22,17707.3659742986
05/02/22,16322.6548307695
06/02/22,14968.2377842141
07/02/22,13667.2731809763
08/02/22,12435.5287968996
09/02/22,11282.685994306
10/02/22,10213.6203846482
11/02/22,9229.56545137291
12/02/22,8329.11166990449
13/02/22,7509.02670678869
14/02/22,6764.90360982145
15/02/22,6091.65581292138
16/02/22,5483.8828726771
17/02/22,4936.13150687516
18/02/22,4443.07460920215
19/02/22,3999.62781262944
20/02/22,3601.01972923453
21/02/22,3242.82870167593
22/02/22,2920.99600364541
23/02/22,2631.82300750737
24/02/22,2371.95789157624
25/02/22,2138.37593713452
26/02/22,1928.3562999631
27/02/22,1739.45726509492
28/02/22,1569.49134528836
01/03/22,1416.50111126602
02/03/22,1278.73630262216
03/03/22,1154.6325288184
04/03/22,1042.79170397495
05/03/22,941.964247190704
06/03/22,851.033007061482
07/03/22,768.998823707799
08/03/22,694.967615712931
09/03/22,628.13886688898
10/03/22,567.795384392391
11/03/22,513.294202167044
12/03/22,464.05850987335
13/03/22,419.57049571077
14/03/22,379.365000835061
15/03/22,343.023892688503
16/03/22,310.171073965232
17/03/22,280.468052923431
18/03/22,253.610009100785
19/03/22,229.3222961016
20/03/22,207.357330041379
21/03/22,187.491818412642
22/03/22,169.524289587885
23/03/22,153.272888091207
24/03/22,138.573404975235
25/03/22,125.277516445269
26/03/22,113.251207120717
27/03/22,102.373357202361
28/03/22,92.5344753307601
29/03/22,83.6355610946814
30/03/22,75.5870830553273
31/03/22,68.3080598282317
01/04/22,61.7252332188189
02/04/22,55.7723236575723
03/04/22,50.3893593316277
04/04/22,45.5220713302493
05/04/22,41.1213480435312
06/04/22,37.1427427329123
07/04/22,33.5460289043685
08/04/22,30.2947986761729
09/04/22,27.3560998429855
10/04/22,24.7001078034441
11/04/22,22.2998289058606
12/04/22,20.1308321418862
13/04/22,18.1710064088305
14/04/22,16.4003408700228
15/04/22,14.8007261733214
16/04/22,13.3557745193442
17/04/22,12.0506567701697
18/04/22,10.8719549732904
19/04/22,9.8075288174053
20/04/22,8.84639471098781
21/04/22,7.97861627017458
22/04/22,7.19520514309406
23/04/22,6.48803118864695
24/04/22,5.84974113131563
25/04/22,5.27368487790227
26/04/22,4.75384879956643
27/04/22,4.28479529370864
28/04/22,3.86160805573066
29/04/22,3.47984251305461
30/04/22,3.13548094357053
01/05/22,2.82489182800055
02/05/22,2.54479304676255
03/05/22,2.29221855824192
04/05/22,2.06448822468519
05/05/22,1.85918050383528
06/05/22,1.67410771672924
07/05/22,1.50729367012779
08/05/22,1.35695339515805
09/05/22,1.22147481590509
10/05/22,1.09940215299527
11/05/22,0.989420915146669
12/05/22,0.890344308068355
13/05/22,0.801100947707891
14/05/22,0.720723742991686
15/05/22,0.648339834064245
16/05/22,0.583161500096321
17/05/22,0.524477931608756
18/05/22,0.471647789577643
19/05/22,0.424092483023802
20/05/22,0.381290084371964
21/05/22,0.342769833405813
22/05/22,0.308107167730729
23/05/22,0.276919233053923
24/05/22,0.248860822618008
25/05/22,0.2236207117637
26/05/22,0.200918341924747
27/05/22,0.180500828723113
28/05/22,0.162140257656574
29/05/22,0.145631241301695
30/05/22,0.130788713941971
31/05/22,0.117445938785871
01/06/22,0.105452711383502
02/06/22,0.094673732171456
03/06/22,0.0849871464073658
04/06/22,0.0762832144896189
05/06/22,0.0684631238381068
06/06/22,0.061437909801801
07/06/22,0.0551274781425794
08/06/22,0.0494603221615156
09/06/22,0.0443758184711138
10/06/22,0.0398177546759446
11/06/22,0.0357301600277424
12/06/22,0.032062816619873
13/06/22,0.0287717680136363
14/06/22,0.0258181239167849
15/06/22,0.023167235404253
16/06/22,0.0207881110409896
17/06/22,0.0186529653767745
18/06/22,0.0167368568480015
19/06/22,0.0150173828005791
20/06/22,0.0134744212031364
21/06/22,0.0120898934702079
22/06/22,0.0108475618064404
