Date,Cases
27/12/21,41.2609394783775
28/12/21,58.9557503536344
29/12/21,75.6083625455697
30/12/21,93.8998104227086
31/12/21,115.523908332487
01/01/22,141.853550112744
02/01/22,174.266740084936
03/01/22,214.325558321426
04/01/22,263.895900722593
05/01/22,325.248373680065
06/01/22,401.1592024376
07/01/22,495.019954233368
08/01/22,610.959628109137
09/01/22,753.979034994791
10/01/22,930.093687905371
11/01/22,1146.47654278303
12/01/22,1411.58498530984
13/01/22,1735.24665740108
14/01/22,2128.6654728661
15/01/22,2604.29245677491
16/01/22,3175.48706866304
17/01/22,3855.87696757615
18/01/22,4658.31500247171
19/01/22,5593.34381649122
20/01/22,6667.12805645664
21/01/22,7878.92051439881
22/01/22,9218.30234424745
23/01/22,10662.6648631891
24/01/22,12175.62334983
25/01/22,13707.1619106486
26/01/22,15196.1679008285
27/01/22,16575.5390039675
28/01/22,17779.298548878
29/01/22,18750.3931090638
30/01/22,19447.4376154015
31/01/22,19848.8776130398
01/02/22,19953.8113906955
02/02/22,19779.7036180884
03/02/22,19357.9859461618
04/02/22,18728.8184095368
05/02/22,17936.1061232157
06/02/22,17023.4468764673
07/02/22,16031.2590950745
08/02/22,14995.0389979457
09/02/22,13944.5436980257
10/02/22,12903.6552458043
11/02/22,11890.6990954856
12/02/22,10919.0323254081
13/02/22,9997.76232201407
14/02/22,9132.49736927897
15/02/22,8326.0642693609
16/02/22,7579.15456416359
17/02/22,6890.88066853086
18/02/22,6259.23708785425
19/02/22,5681.47086411814
20/02/22,5154.37053787708
21/02/22,4674.48526047741
22/02/22,4238.28615020836
23/02/22,3842.28129061932
24/02/22,3483.09446370378
25/02/22,3157.51616784607
26/02/22,2862.53392465835
27/02/22,2595.34746102244
28/02/22,2353.37312357624
01/03/22,2134.24085858663
02/03/22,1935.78626147732
03/03/22,1756.03954499761
04/03/22,1593.21276671911
05/03/22,1445.68626837755
06/03/22,1311.99498749822
07/03/22,1190.81508485302
08/03/22,1080.95117249737
09/03/22,981.324312449495
10/03/22,890.960874735316
11/03/22,808.982286911954
12/03/22,734.595668835938
13/03/22,667.085321449488
14/03/22,605.805022881925
15/03/22,550.171076582621
16/03/22,499.656052291642
17/03/22,453.783160027613
18/03/22,412.121198766679
19/03/22,374.280024338762
20/03/22,339.906484666963
21/03/22,308.68077453499
22/03/22,280.313166143994
23/03/22,254.54107585897
24/03/22,231.126431384434
25/03/22,209.853307322661
26/03/22,190.525800394019
27/03/22,172.966118726631
28/03/22,157.012862399717
29/03/22,142.519474930565
30/03/22,129.352847670019
31/03/22,117.392061046263
01/04/22,106.527248419325
02/04/22,96.6585698460539
03/04/22,87.6952844947577
04/04/22,79.5549116673569
05/04/22,72.1624714871248
06/04/22,65.4497972836097
07/04/22,59.3549125572046
08/04/22,53.8214661682646
09/04/22,48.7982200630009
10/04/22,44.238584450384
11/04/22,40.1001958539089
12/04/22,36.3445339580377
13/04/22,32.9365735530853
14/04/22,29.8444682737192
15/04/22,27.0392631582916
16/04/22,24.4946333266795
17/04/22,22.1866463601589
18/04/22,20.0935462010403
19/04/22,18.1955565820138
20/04/22,16.4747021968166
21/04/22,14.9146460066239
22/04/22,13.5005411925415
23/04/22,12.218896445632
24/04/22,11.0574533673624
25/04/22,10.0050749080877
26/04/22,9.05164382954439
27/04/22,8.18797029927373
28/04/22,7.40570779318611
29/04/22,6.69727656791608
30/04/22,6.05579400410255
01/05/22,5.47501123274366
02/05/22,4.94925545727213
03/05/22,4.47337747911612
04/05/22,4.04270394518971
05/05/22,3.65299391274651
06/05/22,3.3003993280232
07/05/22,2.98142907743653
08/05/22,2.69291629542907
09/05/22,2.43198862075806
10/05/22,2.19604116082191
11/05/22,1.98271189679702
12/05/22,1.78985933214426
13/05/22,1.61554216121634
14/05/22,1.45800080324213
15/05/22,1.31564060499271
16/05/22,1.18702289164066
17/05/22,1.07089615737398
18/05/22,0.966178743789593
19/05/22,0.871781595051289
20/05/22,0.786630541582902
21/05/22,0.709793984889984
22/05/22,0.640450108548005
23/05/22,0.577866063266993
24/05/22,0.521384071062009
25/05/22,0.47041155397892
26/05/22,0.424413621425629
27/05/22,0.382907024025917
28/05/22,0.345455028116703
29/05/22,0.311662946641445
30/05/22,0.281174151102702
31/05/22,0.25366647268335
01/06/22,0.228848946839571
02/06/22,0.20645884424448
03/06/22,0.186258979141712
04/06/22,0.168035260339578
05/06/22,0.151594466219346
06/06/22,0.136762228608131
07/06/22,0.123381208628416
08/06/22,0.111309437453747
09/06/22,0.100418825944265
10/06/22,0.0905938083926837
11/06/22,0.081730122367541
12/06/22,0.0737337030470371
13/06/22,0.0665196908017
14/06/22,0.0600115271906058
15/06/22,0.0541401440898577
16/06/22,0.0488432345290979
17/06/22,0.0440645841260751
18/06/22,0.0397534849743048
19/06/22,0.0358641867836316
20/06/22,0.0323554170628389
21/06/22,0.0291899432738622
22/06/22,0.0263341752191385
23/06/22,0.0237578101456165
24/06/22,0.0214335106313229
