Date,Cases
25/12/21,173.522442091505
26/12/21,245.689083528519
27/12/21,311.468562198679
28/12/21,381.813967214028
29/12/21,463.389524645607
30/12/21,561.289456572135
31/12/21,680.357347258925
01/01/22,825.882840061188
02/01/22,1004.03167100251
03/01/22,1222.17276311219
04/01/22,1489.17747971416
05/01/22,1815.72403658132
06/01/22,2214.61809210579
07/01/22,2701.1261240979
08/01/22,3293.30500754217
09/01/22,4012.29560364386
10/01/22,4882.52779928347
11/01/22,5931.7578025043
12/01/22,7190.82529544731
13/01/22,8692.98014515936
14/01/22,10472.5915402303
15/01/22,12563.0286196709
16/01/22,14993.5113537123
17/01/22,17784.8033192496
18/01/22,20943.7891964932
19/01/22,24457.2773559143
20/01/22,28285.7885183295
21/01/22,32358.5671942691
22/01/22,36571.4241788576
23/01/22,40789.0468823632
24/01/22,44852.8654320637
25/01/22,48594.36426377
26/01/22,51852.1282347153
27/01/22,54489.4895995081
28/01/22,56409.0798427224
29/01/22,57561.271446842
30/01/22,57945.2080666473
31/01/22,57603.1369898856
01/02/22,56610.2522154282
02/02/22,55062.7731706927
03/02/22,53066.595968915
04/02/22,50727.9821223309
05/02/22,48146.8482812713
06/02/22,45412.5656204939
07/02/22,42601.8331448863
08/02/22,39778.0882451564
09/02/22,36991.9566206336
10/02/22,34282.3384926031
11/02/22,31677.8302640518
12/02/22,29198.2697329134
13/02/22,26856.2635143141
14/02/22,24658.6087528606
15/02/22,22607.5604398578
16/02/22,20701.9235323111
17/02/22,18937.9679975907
18/02/22,17310.1768982043
19/02/22,15811.84441395
20/02/22,14435.5437437157
21/02/22,13173.4853457063
22/02/22,12017.7849122912
23/02/22,10960.6585386018
24/02/22,9994.56022538145
25/02/22,9112.27447848419
26/02/22,8306.9745224009
27/02/22,7572.25463493367
28/02/22,6902.14337483545
01/03/22,6291.10301660299
02/03/22,5734.01930767993
03/03/22,5226.18469386995
04/03/22,4763.27738558948
05/03/22,4341.33802890778
06/03/22,3956.74527077774
07/03/22,3606.19114245077
08/03/22,3286.65690576335
09/03/22,2995.38979655405
10/03/22,2729.8809420387
11/03/22,2487.8446132491
12/03/22,2267.19888962408
13/03/22,2066.04775309861
14/03/22,1882.66458762288
15/03/22,1715.47703232368
16/03/22,1563.05311906437
17/03/22,1424.08861492972
18/03/22,1297.39548539122
19/03/22,1181.89139298399
20/03/22,1076.59014768998
21/03/22,980.593028702338
22/03/22,893.080901414156
23/03/22,813.307058454553
24/03/22,740.5907188495
25/03/22,674.311124519507
26/03/22,613.90217850407
27/03/22,558.847574185332
28/03/22,508.676369324327
29/03/22,462.958963120977
30/03/22,421.303438335657
31/03/22,383.352234197656
01/04/22,348.779119152824
02/04/22,317.286435421308
03/04/22,288.602590108911
04/04/22,262.479770055413
05/04/22,238.691859793663
06/04/22,217.032543997963
07/04/22,197.313577595353
08/04/22,179.363208289941
09/04/22,163.024737769365
10/04/22,148.155209052563
11/04/22,134.624208760262
12/04/22,122.312773982684
13/04/22,111.112394516667
14/04/22,100.924101985494
15/04/22,91.6576382040978
16/04/22,83.2306958307823
17/04/22,75.5682249397039
18/04/22,68.601799779137
19/04/22,62.2690404603879
20/04/22,56.5130847851435
21/04/22,51.2821058819691
22/04/22,46.528871635596
23/04/22,42.2103423486153
24/04/22,38.287303279837
25/04/22,34.7240290721257
26/04/22,31.4879772851864
27/04/22,28.5495085895061
28/04/22,25.8816312183936
29/04/22,23.4597677012285
30/04/22,21.2615418483814
01/05/22,19.2665843218565
02/05/22,17.4563551624616
03/05/22,15.8139817714691
04/05/22,14.3241110970577
05/05/22,12.9727747003237
06/05/22,11.747265680631
07/05/22,10.636026369532
08/05/22,9.6285459180673
09/05/22,8.71540211240451
10/05/22,7.88888317545255
11/05/22,7.14147741297881
12/05/22,6.4652041097482
13/05/22,5.85300817290942
14/05/22,5.2987000276645
15/05/22,4.79677061736584
16/05/22,4.34227300186952
17/05/22,3.9307421853145
18/05/22,3.55813692609469
19/05/22,3.22079457243284
20/05/22,2.9153938194116
21/05/22,2.6389226436615
22/05/22,2.38864989280701
23/05/22,2.16209969421228
24/05/22,1.95702817539374
25/05/22,1.77140224675337
26/05/22,1.60338020026684
27/05/22,1.45129401485125
28/05/22,1.31363319555918
29/05/22,1.18903007010619
30/05/22,1.07624639769395
31/05/22,0.974161206682523
01/06/22,0.881759733955065
02/06/22,0.798123409350713
03/06/22,0.722420760989189
04/06/22,0.653899162014325
05/06/22,0.591877386967341
06/06/22,0.535738813877106
07/06/22,0.484925333658854
08/06/22,0.4389317770799
09/06/22,0.397300900022189
10/06/22,0.35961884756883
11/06/22,0.32551101843516
12/06/22,0.294638359546661
13/06/22,0.266693982481956
14/06/22,0.241400109728177
15/06/22,0.218505323926608
16/06/22,0.197782052556674
17/06/22,0.179024317860603
18/06/22,0.162045680483182
19/06/22,0.146677383780479
20/06/22,0.132766685883204
21/06/22,0.120175332824389
22/06/22,0.108778179685275
