Date,Cases
25/12/21,234.824303996066
26/12/21,327.692198220392
27/12/21,407.012461748719
28/12/21,486.816139367223
29/12/21,574.76512572517
30/12/21,675.782065339387
31/12/21,793.77095887661
01/01/22,932.450131522616
02/01/22,1095.77524606288
03/01/22,1288.17469745626
04/01/22,1514.6996121938
05/01/22,1781.13373061717
06/01/22,2094.08078705966
07/01/22,2461.0326614509
08/01/22,2890.41302410265
09/01/22,3391.58488664031
10/01/22,3974.8047982946
11/01/22,4651.1008104677
12/01/22,5432.04587890655
13/01/22,6329.39379933576
14/01/22,7354.54247273107
15/01/22,8517.79142685086
16/01/22,9827.36999037862
17/01/22,11288.2327158853
18/01/22,12900.6527143116
19/01/22,14658.6929963097
20/01/22,16548.6985258599
21/01/22,18548.0192495748
22/01/22,20624.2309368218
23/01/22,22735.1432689632
24/01/22,24829.8479816442
25/01/22,26850.9459961986
26/01/22,28737.9029939289
27/01/22,30431.2485567575
28/01/22,31877.1139074912
29/01/22,33031.4687666575
30/01/22,33863.4243750453
31/01/22,34357.1295174047
01/02/22,34512.057782952
02/02/22,34341.7865840728
03/02/22,33871.6153521687
04/02/22,33135.5041362296
05/02/22,32172.8225560367
06/02/22,31025.3109258751
07/02/22,29734.518351237
08/02/22,28339.8425232401
09/02/22,26877.1829255273
10/02/22,25378.1449397504
11/02/22,23869.6947658509
12/02/22,22374.155077817
13/02/22,20909.4384936144
14/02/22,19489.4316167772
15/02/22,18124.4607371479
16/02/22,16821.7878809422
17/02/22,15586.1011745016
18/02/22,14419.9759111067
19/02/22,13324.2923384657
20/02/22,12298.6033298294
21/02/22,11341.4501686623
22/02/22,10450.6280766249
23/02/22,9623.40522529085
24/02/22,8856.70012231171
25/02/22,8147.22272638083
26/02/22,7491.58464259903
27/02/22,6886.38345047236
28/02/22,6328.26574819187
01/03/22,5813.97294912438
02/03/22,5340.37330146531
03/03/22,4904.48305910726
04/03/22,4503.4792336156
05/03/22,4134.70591538548
06/03/22,3795.67576980094
07/03/22,3484.06799017886
08/03/22,3197.72371906638
09/03/22,2934.63972714841
10/03/22,2692.96095845004
11/03/22,2470.97240518431
12/03/22,2267.09066008329
13/03/22,2079.8554027011
14/03/22,1907.92100498478
15/03/22,1750.04838607609
16/03/22,1605.09720402658
17/03/22,1472.01843992372
18/03/22,1349.84740577638
19/03/22,1237.69718982975
20/03/22,1134.75253988107
21/03/22,1040.26417612632
22/03/22,953.543518741926
23/03/22,873.957811226448
24/03/22,800.925618109107
25/03/22,733.912674300869
26/03/22,672.428062911828
27/03/22,616.020698629816
28/03/22,564.276094335318
29/03/22,516.81338955462
30/03/22,473.282620508472
31/03/22,433.362212623159
01/04/22,396.756677728891
02/04/22,363.194499325752
03/04/22,332.42619056801
04/04/22,304.222510789831
05/04/22,278.372827496131
06/04/22,254.683611801267
07/04/22,232.97705630064
08/04/22,213.089805227518
09/04/22,194.871787632505
10/04/22,178.185145098964
11/04/22,162.903246185184
12/04/22,148.909780489405
13/04/22,136.097925797105
14/04/22,124.369582334161
15/04/22,113.634668670098
16/04/22,103.810474233826
17/04/22,94.8210638354222
18/04/22,86.5967300583919
19/04/22,79.0734895308813
20/04/22,72.1926196495692
21/04/22,65.9002324670553
22/04/22,60.1468827068806
23/04/22,54.8872072587411
24/04/22,50.0795935630798
25/04/22,45.6858746061722
26/04/22,41.6710484057665
27/04/22,38.0030199984709
28/04/22,34.6523641784986
29/04/22,31.5921072999636
30/04/22,28.7975266565879
01/05/22,26.2459659884373
02/05/22,23.9166658908129
03/05/22,21.7906078924735
04/05/22,19.8503711402416
05/05/22,18.080000675718
06/05/22,16.4648863722881
07/05/22,14.991651698947
08/05/22,13.6480515191952
09/05/22,12.4228781918685
10/05/22,11.30587533017
11/05/22,10.2876585890849
12/05/22,9.35964293479919
13/05/22,8.51397588253021
14/05/22,7.74359408517679
15/05/22,7.04280151923498
16/05/22,6.4060327321291
17/05/22,5.827141781648
18/05/22,5.30058909853299
19/05/22,4.821529986461
20/05/22,4.38564936319987
21/05/22,3.98906069099903
22/05/22,3.62824090123177
23/05/22,3.29998550315698
24/05/22,3.00137505332629
25/05/22,2.72974823713303
26/05/22,2.48267892003059
27/05/22,2.25795585115751
28/05/22,2.05356428424517
29/05/22,1.86766913930575
30/05/22,1.69859951237837
31/05/22,1.54483440518379
01/06/22,1.40498959620794
02/06/22,1.27780556281408
03/06/22,1.1621364235878
04/06/22,1.05693979064624
05/06/22,0.96126750210921
06/06/22,0.874257167180379
07/06/22,0.795124433437983
08/06/22,0.723155950506528
09/06/22,0.657702959577243
10/06/22,0.598175446192423
11/06/22,0.544036843379339
12/06/22,0.494799170891444
13/06/22,0.450018653273582
14/06/22,0.40929170747598
15/06/22,0.372251304984093
16/06/22,0.33856366276741
17/06/22,0.307925221323967
18/06/22,0.280059923728307
19/06/22,0.25471670627594
20/06/22,0.231667242447535
21/06/22,0.210703884561857
22/06/22,0.191637790203094
