Date,Cases
27/12/21,25.0710638591632
28/12/21,36.5712315224499
29/12/21,48.2975579047188
30/12/21,62.0888825602131
31/12/21,79.3091614330886
01/01/22,101.238337040079
02/01/22,129.244964724694
03/01/22,164.843206941561
04/01/22,209.662771820836
05/01/22,265.324232365082
06/01/22,333.196871657918
07/01/22,414.021394922507
08/01/22,507.413879318753
09/01/22,611.337213837697
10/01/22,721.720121777244
11/01/22,832.471422165229
12/01/22,936.09437322681
13/01/22,1024.89487963551
14/01/22,1092.46224511778
15/01/22,1134.88801365908
16/01/22,1151.2718643365
17/01/22,1143.41577267435
18/01/22,1114.97439767076
19/01/22,1070.47273917991
20/01/22,1014.50211961678
21/01/22,951.212177025232
22/01/22,884.070993927238
23/01/22,815.80906479642
24/01/22,748.466625960233
25/01/22,683.488332994461
26/01/22,621.832183193268
27/01/22,564.075018659219
28/01/22,510.506103362345
29/01/22,461.205513175189
30/01/22,416.107055081668
31/01/22,375.047038693105
01/02/22,337.800958600493
02/02/22,304.110332697824
03/02/22,273.70181110485
04/02/22,246.300386574507
05/02/22,221.638206488236
06/02/22,199.460169181678
07/02/22,179.527211732891
08/02/22,161.61797098727
09/02/22,145.529322382808
10/02/22,131.076165367174
11/02/22,118.090721979101
12/02/22,106.421539110644
13/02/22,95.9323288511019
14/02/22,86.5007401740101
15/02/22,78.0171252491573
16/02/22,70.3833419586454
17/02/22,63.5116186119926
18/02/22,57.3234957882203
19/02/22,51.7488524880415
20/02/22,46.7250184714639
21/02/22,42.1959711217632
22/02/22,38.1116129283793
23/02/22,34.4271243476619
24/02/22,31.1023861151965
25/02/22,28.1014648433309
26/02/22,25.3921557954978
27/02/22,22.945576981424
28/02/22,20.7358090846334
01/03/22,18.7395761629567
02/03/22,16.9359625191117
03/03/22,15.3061615960672
04/03/22,13.8332531989707
05/03/22,12.5020057891961
06/03/22,11.2987010952085
07/03/22,10.2110009142353
08/03/22,9.2280189067591
09/03/22,8.340440331089
10/03/22,7.53923467703474
11/03/22,6.81552678545316
12/03/22,6.16157970147518
13/03/22,5.57054872801527
14/03/22,5.03632234331841
15/03/22,4.55341296649228
16/03/22,4.11687715540951
17/03/22,3.72225361093879
18/03/22,3.36551240390788
19/03/22,3.04301170171238
20/03/22,2.75145987669627
21/03/22,2.48788176851037
22/03/22,2.24958835834016
23/03/22,2.03414937703249
24/03/22,1.83936850954779
25/03/22,1.66326093565052
26/03/22,1.5040329888463
27/03/22,1.36006374293938
28/03/22,1.22988835227055
29/03/22,1.11218298696913
30/03/22,1.00575121636502
31/03/22,0.909511705798407
01/04/22,0.8224871030543
02/04/22,0.74379400058339
03/04/22,0.672633870784193
04/04/22,0.608284879910449
05/04/22,0.550094495527446
06/04/22,0.497472810543453
07/04/22,0.449886513547972
08/04/22,0.406853442949553
09/04/22,0.367937667667866
10/04/22,0.332745043498774
11/04/22,0.300919197965413
12/04/22,0.272137903391073
13/04/22,0.246109798690304
14/04/22,0.222571427949394
15/04/22,0.201284563262016
16/04/22,0.182033785805106
17/04/22,0.164624298969284
18/04/22,0.148879952107867
19/04/22,0.134641453825558
20/04/22,0.121764756940926
21/04/22,0.110119598389914
22/04/22,0.0995881792313109
23/04/22,0.0900639713120957
24/04/22,0.0814506381284446
25/04/22,0.0736610594050338
26/04/22,0.0666164490083853
27/04/22,0.0602455572225153
28/04/22,0.054483949750041
29/04/22,0.0492733553983271
30/04/22,0.0445610765988628
01/05/22,0.0402994560698668
02/05/22,0.0364453945464144
03/05/22,0.0329599149835606
04/05/22,0.0298077679860095
05/05/22,0.026957075484097
06/05/22,0.0243790080149968
07/05/22,0.0220474933584531
08/05/22,0.0199389526930948
09/05/22,0.0180320621933788
10/05/22,0.0163075372266273
11/05/22,0.0147479375358671
12/05/22,0.0133374906921138
13/05/22,0.0120619325743367
14/05/22,0.0109083633559446
15/05/22,0.00986511665396392
16/05/22,0.00892164184090992
17/05/22,0.00806839739282926
18/05/22,0.00729675407831868
19/05/22,0.00659890808165073
20/05/22,0.00596780171617866
21/05/22,0.00539705241099
22/05/22,0.00488088787533343
23/05/22,0.00441408784439166
24/05/22,0.00399193135090172
25/05/22,0.00361014883965254
26/05/22,0.00326487909381588
27/05/22,0.00295263024357458
28/05/22,0.00267024420512219
29/05/22,0.00241486513987184
30/05/22,0.00218391028853754
31/05/22,0.00197504384753605
01/06/22,0.00178615339100361
02/06/22,0.00161532849694292
03/06/22,0.00146084134466946
04/06/22,0.00132112939221164
05/06/22,0.00119477955934902
06/06/22,0.0010805138386786
07/06/22,0.000977176443363229
08/06/22,0.000883722181121508
09/06/22,0.000799205837150415
10/06/22,0.000722772534936666
11/06/22,0.000653649199133118
12/06/22,0.000591136685883005
13/06/22,0.000534602735812465
14/06/22,0.000483475563426812
15/06/22,0.000437238036344449
16/06/22,0.00039542253750066
17/06/22,0.000357606137792269
18/06/22,0.000323406374081969
19/06/22,0.000292477322121461
20/06/22,0.000264506197224061
21/06/22,0.000239210125679771
22/06/22,0.000216333304221431
23/06/22,0.000195644252623121
24/06/22,0.00017693384240071
