Date,Cases
27/12/21,11.0960385818772
28/12/21,15.9660956326523
29/12/21,20.6932730802762
30/12/21,26.0218292755385
31/12/21,32.4495684626318
01/01/22,40.3987539032707
02/01/22,50.2939161160379
03/01/22,62.5951201994671
04/01/22,77.8055652366757
05/01/22,96.4583897668791
06/01/22,119.080669987943
07/01/22,146.129693094598
08/01/22,177.897329809967
09/01/22,214.383854833792
10/01/22,255.154210109811
11/01/22,299.206994720393
12/01/22,344.904404743885
13/01/22,390.018862381023
14/01/22,431.93519110836
15/01/22,467.999391080136
16/01/22,495.939959065993
17/01/22,514.240151114424
18/01/22,522.344832715753
19/01/22,520.648395209321
20/01/22,510.295442812416
21/01/22,492.884753094462
22/01/22,470.174461093921
23/01/22,443.853818226645
24/01/22,415.403406363229
25/01/22,386.033946576156
26/01/22,356.680270846103
27/01/22,328.026870859313
28/01/22,300.547289202688
29/01/22,274.54626934027
30/01/22,250.198777840519
31/01/22,227.583383121691
01/02/22,206.709399107168
02/02/22,187.53817696146
03/02/22,169.999342843673
04/02/22,154.002888455242
05/02/22,139.447976182805
06/02/22,126.229208684325
07/02/22,114.240981386711
08/02/22,103.380409934061
09/02/22,93.549214076375
10/02/22,84.6548481967921
11/02/22,76.6110960750064
12/02/22,69.3382912280659
13/02/22,62.7632813613474
14/02/22,56.8192232905421
15/02/22,51.4452707270859
16/02/22,46.58619956451
17/02/22,42.1920022101452
18/02/22,38.2174728856655
19/02/22,34.6217987795981
20/02/22,31.3681668091953
21/02/22,28.4233920426186
22/02/22,25.75757118032
23/02/22,23.3437626216638
24/02/22,21.1576933460388
25/02/22,19.177491966278
26/02/22,17.3834467491756
27/02/22,15.7577870605513
28/02/22,14.2844865142213
01/03/22,12.9490860400721
02/03/22,11.7385350980097
03/03/22,10.6410493284309
04/03/22,9.64598302478747
05/03/22,8.74371492878223
06/03/22,7.92554597190271
07/03/22,7.18360771827089
08/03/22,6.51078040345262
09/03/22,5.90061965486966
10/03/22,5.34730954205928
11/03/22,4.84575476607618
12/03/22,4.39160992830681
13/03/22,3.98052926948294
14/03/22,3.60816319440491
15/03/22,3.27073578136042
16/03/22,2.96490934332833
17/03/22,2.68769995644689
18/03/22,2.43642173395492
19/03/22,2.20864764992924
20/03/22,2.00218003431801
21/03/22,1.81502689744035
22/03/22,1.64538195665615
23/03/22,1.49160719114977
24/03/22,1.35221727507499
25/03/22,1.22586551873634
26/03/22,1.11133109742465
27/03/22,1.00750742203866
28/03/22,0.913391545120006
29/03/22,0.828074514920202
30/03/22,0.750732600611324
31/03/22,0.680619317223318
01/04/22,0.617058184028914
02/04/22,0.55943615383779
03/04/22,0.507197654402504
04/04/22,0.459839187376201
05/04/22,0.416904434437553
06/04/22,0.377979823465769
07/04/22,0.342690512545717
08/04/22,0.310696752532385
09/04/22,0.281690592272207
10/04/22,0.255392894769708
11/04/22,0.231550634202237
12/04/22,0.209934447907532
13/04/22,0.190336418508862
14/04/22,0.172568064912533
15/04/22,0.156458522154329
16/04/22,0.141852892244545
17/04/22,0.128610749946286
18/04/22,0.116604788733336
19/04/22,0.105719593826992
20/04/22,0.0958505308022723
21/04/22,0.08690273919298
22/04/22,0.0787902183985958
23/04/22,0.0714349972472216
24/04/22,0.0647663831167544
25/04/22,0.0587202822479109
26/04/22,0.0532385837829982
27/04/22,0.0482686012750492
28/04/22,0.0437625664596756
29/04/22,0.0396771701596056
30/04/22,0.0359731461775179
01/05/22,0.032614893761153
02/05/22,0.0295701355828593
03/05/22,0.0268096073996276
04/05/22,0.0243067768247177
05/05/22,0.0220375882461667
06/05/22,0.0199802316026762
07/05/22,0.0181149328437944
08/05/22,0.0164237637305632
09/05/22,0.014890469587408
10/05/22,0.0135003130960589
11/05/22,0.0122399325637768
12/05/22,0.0110972135948638
13/05/22,0.0100611726054922
14/05/22,0.00912185130485644
15/05/22,0.0082702209164078
16/05/22,0.00749809550276647
17/05/22,0.00679805322239796
18/05/22,0.00616336506015311
19/05/22,0.00558793005378296
20/05/22,0.00506621684568624
21/05/22,0.00459321031812578
22/05/22,0.00416436359131088
23/05/22,0.00377555410377681
24/05/22,0.00342304424848407
25/05/22,0.0031034452530245
26/05/22,0.00281368469198545
27/05/22,0.00255097696402421
28/05/22,0.00231279646977782
29/05/22,0.00209685342075924
30/05/22,0.00190107178253432
31/05/22,0.00172356925904751
01/06/22,0.00156263933361818
02/06/22,0.0014167348233362
03/06/22,0.00128445287700742
04/06/22,0.00116452172709008
05/06/22,0.00105578824101637
06/06/22,0.000957206985913217
07/06/22,0.000867830123752356
08/06/22,0.000786798276628057
09/06/22,0.000713332323357463
10/06/22,0.000646725894572834
11/06/22,0.000586338519739608
12/06/22,0.000531589550276597
13/06/22,0.000481952571620544
14/06/22,0.000436950273190935
15/06/22,0.000396149915953477
16/06/22,0.000359159195795655
17/06/22,0.000325622394060095
18/06/22,0.000295217040305336
19/06/22,0.000267650722526014
20/06/22,0.000242658386317392
21/06/22,0.000219999680606027
22/06/22,0.000199456737997631
23/06/22,0.000180831970646977
24/06/22,0.00016394630074501
