Date,Cases
15/12/21,3.43449250347912
16/12/21,5.26456731942793
17/12/21,7.41218232562145
18/12/21,10.2502139262855
19/12/21,14.1615475120644
20/12/21,19.6287957012653
21/12/21,27.3104581058025
22/12/21,38.1278460477789
23/12/21,53.3792250340184
24/12/21,74.896991682301
25/12/21,105.266858583316
26/12/21,148.133767426883
27/12/21,208.627183572451
28/12/21,293.948157591621
29/12/21,414.17095693176
30/12/21,583.320174935709
31/12/21,820.783063009506
01/01/22,1153.0918854367
02/01/22,1616.03454232303
03/01/22,2256.87498071541
04/01/22,3136.11383289856
05/01/22,4327.60686122738
06/01/22,5914.94929132387
07/01/22,7981.02789738601
08/01/22,10587.3172650899
09/01/22,13741.5369329002
10/01/22,17358.8215810989
11/01/22,21232.5365958358
12/01/22,25039.5276232143
13/01/22,28397.3291868154
14/01/22,30961.0734557966
15/01/22,32514.9107754296
16/01/22,33011.3969527426
17/01/22,32548.5700095318
18/01/22,31312.2292952883
19/01/22,29518.1209527038
20/01/22,27371.9883181731
21/01/22,25048.5602384339
22/01/22,22683.964186094
23/01/22,20376.1970999269
24/01/22,18189.9231292854
25/01/22,16163.0985590929
26/01/22,14313.7750520483
27/01/22,12646.1234061681
28/01/22,11155.2704627263
29/01/22,9830.91228076369
30/01/22,8659.86252679303
31/01/22,7627.76287739947
01/02/22,6720.17667883535
02/02/22,5923.24994910881
03/02/22,5224.0798018838
04/02/22,4610.89107362678
05/02/22,4073.09102499162
06/02/22,3601.249339736
07/02/22,3187.03474411418
08/02/22,2823.1286920992
09/02/22,2503.12923347925
10/02/22,2221.45328863288
11/02/22,1973.24230548044
12/02/22,1754.27413020382
13/02/22,1560.88252031381
14/02/22,1389.88482380658
15/02/22,1238.51777893206
16/02/22,1104.38104590625
17/02/22,985.387890307357
18/02/22,879.722346899658
19/02/22,785.802167007576
20/02/22,702.246868232141
21/02/22,627.850245497624
22/02/22,561.556755917519
23/02/22,502.441249171893
24/02/22,449.691575121631
25/02/22,402.593658146511
26/02/22,360.518681427091
27/02/22,322.91207318902
28/02/22,289.284030471494
01/03/22,259.201354265958
02/03/22,232.280403281997
03/03/22,208.181002383431
04/03/22,186.601166493446
05/03/22,167.27252188921
06/03/22,149.956324750185
07/03/22,134.43999206995
08/03/22,120.534072893361
09/03/22,108.069598742078
10/03/22,96.8957612385352
11/03/22,86.877872697264
12/03/22,77.8955719453593
13/03/22,69.8412431679666
14/03/22,62.6186201783518
15/03/22,56.1415524736047
16/03/22,50.332912722975
17/03/22,45.1236281690498
18/03/22,40.45182079946
19/03/22,36.2620431845387
20/03/22,32.504598603646
21/03/22,29.1349355613192
22/03/22,26.1131080704431
23/03/22,23.4032941542566
24/03/22,20.9733659729362
25/03/22,18.7945057672759
26/03/22,16.840862540404
27/03/22,15.0892449709276
28/03/22,13.518846612672
29/03/22,12.1109998678168
30/03/22,10.8489556538562
31/03/22,9.71768602132797
01/04/22,8.70374338130156
02/04/22,7.79533625394106
03/04/22,6.98204920887947
04/04/22,6.25400574430823
05/04/22,5.60201112429301
06/04/22,5.01800108999014
07/04/22,4.4948384590447
08/04/22,4.0261705810825
09/04/22,3.60632376174132
10/04/22,3.2302207775414
11/04/22,2.89331341882547
12/04/22,2.59152534479896
13/04/22,2.32120247433583
14/04/22,2.07906922797362
15/04/22,1.86218956212203
16/04/22,1.66793207749724
17/04/22,1.49393870532513
18/04/22,1.33809655606747
19/04/22,1.19851261799534
20/04/22,1.07349101801713
21/04/22,0.96151259218653
22/04/22,0.861216545353333
23/04/22,0.771383988857269
24/04/22,0.69092317422231
25/04/22,0.61885625248154
26/04/22,0.554307404408852
27/04/22,0.496492199599743
28/04/22,0.444708067923784
29/04/22,0.398325754205386
30/04/22,0.356781671692928
01/05/22,0.3195710465312
02/05/22,0.286241778731346
03/05/22,0.256388945877552
04/05/22,0.229649879286687
05/05/22,0.205699751526117
06/05/22,0.184247628599405
07/05/22,0.165032931417227
08/05/22,0.147822270294031
09/05/22,0.132406602799892
10/05/22,0.11859869658947
11/05/22,0.106230854491393
12/05/22,0.0951528695722421
13/05/22,0.0852302086850007
14/05/22,0.076342370112737
15/05/22,0.0683814237515132
16/05/22,0.0612506970763207
17/05/22,0.0548636019229889
18/05/22,0.0491425812244415
19/05/22,0.0440181687474251
20/05/22,0.0394281429549058
21/05/22,0.0353167730073134
22/05/22,0.0316341392695904
23/05/22,0.0283355308075746
24/05/22,0.0253808985153834
25/05/22,0.0227343703309695
26/05/22,0.0203638151288033
27/05/22,0.018240454296271
28/05/22,0.0163385093212128
29/05/22,0.0146348903576533
30/05/22,0.0131089160839717
31/05/22,0.011742061873277
01/06/22,0.0105177332957586
02/06/22,0.00942106967171033
03/06/22,0.00843875780701637
04/06/22,0.00755887279907862
05/06/22,0.00677073448896408
06/06/22,0.00606477608283361
07/06/22,0.00543242792288462
08/06/22,0.00486601442098618
09/06/22,0.00435866018136342
10/06/22,0.00390420705080032
11/06/22,0.00349713861942291
12/06/22,0.00313251465559006
