Date,Cases
27/12/21,5.89528715747098
28/12/21,8.51274456448543
29/12/21,11.060044490903
30/12/21,13.9299890863399
31/12/21,17.3784455115907
01/01/22,21.6222390609638
02/01/22,26.8867145023309
03/01/22,33.4318406866863
04/01/22,41.5696605192342
05/01/22,51.6786451893238
06/01/22,64.217127724768
07/01/22,79.7362205770488
08/01/22,98.8914251153202
09/01/22,122.451012297394
10/01/22,151.297937354694
11/01/22,186.420442291427
12/01/22,228.884654096297
13/01/22,279.780706389574
14/01/22,340.132889012201
15/01/22,410.765287818713
16/01/22,492.119087454646
17/01/22,584.028133363556
18/01/22,685.476587066442
19/01/22,794.384933769408
20/01/22,907.491727968104
21/01/22,1020.40634286821
22/01/22,1127.88878991262
23/01/22,1224.35964529008
24/01/22,1304.56708845533
25/01/22,1364.2698436973
26/01/22,1400.77146796019
27/01/22,1413.18137605127
28/01/22,1402.36480969701
29/01/22,1370.63540355551
30/01/22,1321.3003431517
31/01/22,1258.17535443874
01/02/22,1185.15770679029
02/02/22,1105.9036814468
03/02/22,1023.62099916637
04/02/22,940.963936410394
05/02/22,860.008473014412
06/02/22,782.282823041609
07/02/22,708.831268614577
08/02/22,640.293718573591
09/02/22,576.988313340241
10/02/22,518.98886772925
11/02/22,466.192589957019
12/02/22,418.376217116695
13/02/22,375.240518838648
14/02/22,336.444192801819
15/02/22,301.628694685688
16/02/22,270.435690022726
17/02/22,242.518734345554
18/02/22,217.550590588525
19/02/22,195.227352296825
20/02/22,175.27030207299
21/02/22,157.42622011352
22/02/22,141.466677150689
23/02/22,127.186700921211
24/02/22,114.403092427334
25/02/22,102.952582896097
26/02/22,92.6899592645777
27/02/22,83.4862403657442
28/02/22,75.2269536132769
01/03/22,67.8105394979318
02/03/22,61.1468959643195
03/03/22,55.1560647010338
04/03/22,49.767055035041
05/03/22,44.9167973466062
06/03/22,40.549215908985
07/03/22,36.6144102165631
08/03/22,33.0679337924191
09/03/22,29.8701598652483
10/03/22,26.9857239837603
11/03/22,24.3830344567231
12/03/22,22.033842381121
13/03/22,19.9128638911837
14/03/22,17.9974480945927
15/03/22,16.2672849363958
16/03/22,14.7041479378163
17/03/22,13.2916673941383
18/03/22,12.0151301805706
19/03/22,10.8613028147103
20/03/22,9.81827486464754
21/03/22,8.87532017086633
22/03/22,8.02277368695165
23/03/22,7.25192203031232
24/03/22,6.55490608505594
25/03/22,5.92463421602733
26/03/22,5.35470483886699
27/03/22,4.83933725248401
28/03/22,4.37330978056416
29/03/22,3.95190438721329
30/03/22,3.5708570377746
31/03/22,3.22631316462842
01/04/22,2.91478767579732
02/04/22,2.63312901250708
03/04/22,2.37848681954977
04/04/22,2.14828284378164
05/04/22,1.9401847210868
06/04/22,1.75208234988774
07/04/22,1.58206658395939
08/04/22,1.42841000727688
09/04/22,1.28954957838481
10/04/22,1.16407095710747
11/04/22,1.05069434380469
12/04/22,0.948261681680257
13/04/22,0.855725087272003
14/04/22,0.772136387803281
15/04/22,0.696637658200537
16/04/22,0.628452659677714
17/04/22,0.566879093041644
18/04/22,0.511281587664659
19/04/22,0.461085356011366
20/04/22,0.415770449489355
21/04/22,0.374866557664548
22/04/22,0.337948300642893
23/04/22,0.304630965723967
24/04/22,0.27456664768979
25/04/22,0.24744075347359
26/04/22,0.222968837510173
27/04/22,0.20089373580801
28/04/22,0.180982971036186
29/04/22,0.163026402735462
30/04/22,0.146834100006769
01/05/22,0.132234414791067
02/05/22,0.119072238123044
03/05/22,0.107207420840859
04/05/22,0.0965133444095651
05/05/22,0.086875626584515
06/05/22,0.0781909504905343
07/05/22,0.0703660040472945
08/05/22,0.0633165209243695
09/05/22,0.0569664117724945
10/05/22,0.051246979009981
11/05/22,0.046096205431968
12/05/22,0.0414581112097949
13/05/22,0.0372821721093108
14/05/22,0.0335227929521352
15/05/22,0.0301388317874322
16/05/22,0.0270931691396981
17/05/22,0.0243523188866675
18/05/22,0.0218860761417697
19/05/22,0.0196671988659849
20/05/22,0.0176711206013958
21/05/22,0.0158756899026533
22/05/22,0.0142609355971217
23/05/22,0.0128088543967654
24/05/22,0.0115032188749562
25/05/22,0.0103294041473418
26/05/22,0.00927423120786746
27/05/22,0.0083258254143099
28/05/22,0.00747348885051906
29/05/22,0.00670758465615412
30/05/22,0.00601943315317233
31/05/22,0.00540121756494045
01/06/22,0.0048458990175277
02/06/22,0.0043471403264751
03/06/22,0.0038992361476024
04/06/22,0.00349705121479928
05/06/22,0.00313596352934837
06/06/22,0.00281181383567552
07/06/22,0.00252085952088237
08/06/22,0.00225973374520739
09/06/22,0.00202540741302073
10/06/22,0.00181517008071144
11/06/22,0.00162668155195812
12/06/22,0.00145786089512209
13/06/22,0.00130666419863701
14/06/22,0.00117117788953086
15/06/22,0.00104973580067356
16/06/22,0.000940869267409046
17/06/22,0.000843273180847367
18/06/22,0.000755782394359509
19/06/22,0.000677353655919433
20/06/22,0.000607051746919751
21/06/22,0.000544037421544393
22/06/22,0.000487557814146082
23/06/22,0.000436936955278118
24/06/22,0.0003915686160326
