Date,Cases
27/12/21,32.0833628481875
28/12/21,45.0403652691593
29/12/21,56.4312388045092
30/12/21,68.2154032238449
31/12/21,81.5188963156193
01/01/22,97.1287124649932
02/01/22,115.728693855616
03/01/22,138.017142519355
04/01/22,164.770864782048
05/01/22,196.885367885667
06/01/22,235.404572035807
07/01/22,281.545571948898
08/01/22,336.719979774952
09/01/22,402.551002736328
10/01/22,480.883609381877
11/01/22,573.78342551291
12/01/22,683.518174267312
13/01/22,812.51353831999
14/01/22,963.273488290235
15/01/22,1138.25386740733
16/01/22,1339.67816198369
17/01/22,1569.28710545904
18/01/22,1828.02052785407
19/01/22,2115.64208322403
20/01/22,2430.33580761179
21/01/22,2768.32664456218
22/01/22,3123.60076362391
23/01/22,3487.81752373613
24/01/22,3850.50235279463
25/01/22,4199.57864305427
26/01/22,4522.23418476544
27/01/22,4806.03407683695
28/01/22,5040.1122580193
29/01/22,5216.22943022177
30/01/22,5329.49965528436
31/01/22,5378.66218048719
01/02/22,5365.88395824221
02/02/22,5296.18232668154
03/02/22,5176.62225261144
04/02/22,5015.45481881561
05/02/22,4821.33223654156
06/02/22,4602.68145839187
07/02/22,4367.26538387699
08/02/22,4121.92132846825
09/02/22,3872.4447304296
10/02/22,3623.57916587691
11/02/22,3379.07623634015
12/02/22,3141.79576201526
13/02/22,2913.8245375324
14/02/22,2696.59889469035
15/02/22,2491.02182606719
16/02/22,2297.56944017
17/02/22,2116.38428542589
18/02/22,1947.35489323673
19/02/22,1790.18201320171
20/02/22,1644.43265411419
21/02/22,1509.58335721729
22/02/22,1385.05422577647
23/02/22,1270.23519769063
24/02/22,1164.50593222342
25/02/22,1067.25052694703
26/02/22,977.86811256061
27/02/22,895.780207710092
28/02/22,820.435562786584
01/03/22,751.313085692624
02/03/22,687.923325392107
03/03/22,629.80889037177
04/03/22,576.544097544129
05/03/22,527.734080656494
06/03/22,483.013533795749
07/03/22,442.045223035291
08/03/22,404.518365741149
09/03/22,370.146950868393
10/03/22,338.668053301548
11/03/22,309.840179731448
12/03/22,283.441671700403
13/03/22,259.269182546809
14/03/22,237.136238305146
15/03/22,216.871887741735
16/03/22,198.319443165138
17/03/22,181.335311132794
18/03/22,165.787910465027
19/03/22,151.556673817585
20/03/22,138.531128377964
21/03/22,126.610050849989
22/03/22,115.700691739718
23/03/22,105.718063974505
24/03/22,96.5842909888675
25/03/22,88.228009630988
26/03/22,80.5838234633207
27/03/22,73.591802324603
28/03/22,67.1970242768526
29/03/22,61.3491563676546
30/03/22,56.0020708940923
31/03/22,51.1134941315899
01/04/22,46.6446847416461
02/04/22,42.5601392971973
03/04/22,38.827322600161
04/04/22,35.4164206533382
05/04/22,32.300114345178
06/04/22,29.4533720725526
07/04/22,26.8532596858839
08/04/22,24.4787662866215
09/04/22,22.3106445389489
10/04/22,20.3312642980367
11/04/22,18.5244785091529
12/04/22,16.8755381229023
13/04/22,15.3714409557482
14/04/22,14.0017855444302
15/04/22,12.7555608266344
16/04/22,11.620644809554
17/04/22,10.5866487917801
18/04/22,9.64443214821319
19/04/22,8.78581580296159
20/04/22,8.00340684515735
21/04/22,7.290485109513
22/04/22,6.64092421755195
23/04/22,6.04913193012277
24/04/22,5.51000160053372
25/04/22,5.01887037083507
26/04/22,4.57148183646301
27/04/22,4.16395201956232
28/04/22,3.79273805667957
29/04/22,3.45460928094884
30/04/22,3.14662051536143
01/05/22,2.86608744189143
02/05/22,2.61056392490864
03/05/22,2.37782117947936
04/05/22,2.16582866782943
05/05/22,1.9727366057535
06/05/22,1.79685996634265
07/05/22,1.63666386666397
08/05/22,1.4907502276202
09/05/22,1.35784560590982
10/05/22,1.23679009589056
11/05/22,1.12652721491953
12/05/22,1.02609468698502
13/05/22,0.934616042425235
14/05/22,0.85129296729962
15/05/22,0.775398333619038
16/05/22,0.706269850333532
17/05/22,0.643304280812542
18/05/22,0.58595217615366
19/05/22,0.533713078126311
20/05/22,0.486131149654587
21/05/22,0.442791196083029
22/05/22,0.403315039972464
23/05/22,0.367358221362034
24/05/22,0.33460698996981
25/05/22,0.304775567973653
26/05/22,0.277603654190898
27/05/22,0.252854155004024
28/05/22,0.230311113099257
29/05/22,0.209777823338906
30/05/22,0.191075118134419
31/05/22,0.17403980071346
01/06/22,0.158523224418362
02/06/22,0.144389993324876
03/06/22,0.131516782442729
04/06/22,0.119791260610024
05/06/22,0.109111110617717
06/06/22,0.0993831371267637
07/06/22,0.0905224524438381
08/06/22,0.0824517366786798
09/06/22,0.0751005632181962
10/06/22,0.0684047831843297
11/06/22,0.0623059673855702
12/06/22,0.0567508942137162
13/06/22,0.0516910882045825
14/06/22,0.0470823946098487
15/06/22,0.0428845951954524
16/06/22,0.0390610573192437
17/06/22,0.0355784138043721
18/06/22,0.0324062729875247
19/06/22,0.0295169514914354
20/06/22,0.0268852349370718
21/06/22,0.0244881565372149
22/06/22,0.02230479704837
23/06/22,0.0203161018590132
24/06/22,0.0185047157108784
