Date,Cases
27/12/21,2.96626218058324
28/12/21,4.42739717405445
29/12/21,6.01156061034029
30/12/21,7.9673741848208
31/12/21,10.5038962851434
01/01/22,13.848453894599
02/01/22,18.2819178172698
03/01/22,24.1675915958437
04/01/22,31.9811329477234
05/01/22,42.3450969744629
06/01/22,56.0696588465556
07/01/22,74.1992913721207
08/01/22,98.0626253745596
09/01/22,129.318473995811
10/01/22,169.984075150072
11/01/22,222.421195205852
12/01/22,289.242024952328
13/01/22,373.082719106957
14/01/22,476.186488860411
15/01/22,599.757101971485
16/01/22,743.110627367371
17/01/22,902.78332736451
18/01/22,1071.92108625804
19/01/22,1240.38045801016
20/01/22,1395.85977654856
21/01/22,1525.97445781711
22/01/22,1620.66217199294
23/01/22,1674.03431704455
24/01/22,1685.04134726704
25/01/22,1656.9203054925
26/01/22,1595.89054470523
27/01/22,1509.67719063585
28/01/22,1406.25674356928
29/01/22,1292.97637041581
30/01/22,1176.04195744526
31/01/22,1060.30642574686
01/02/22,949.275279325914
02/02/22,845.250050175532
03/02/22,749.541734195873
04/02/22,662.70245251533
05/02/22,584.741369111929
06/02/22,515.30694961804
07/02/22,453.829739612124
08/02/22,399.627456256887
09/02/22,351.978017459825
10/02/22,310.16733899489
11/02/22,273.518416692503
12/02/22,241.407198045185
13/02/22,213.269546833495
14/02/22,188.602484524048
15/02/22,166.961963523598
16/02/22,147.958710881323
17/02/22,131.253155250304
18/02/22,116.550078453807
19/02/22,103.593378602217
20/02/22,92.1611622877729
21/02/22,82.0612736695136
22/02/22,73.1272994193559
23/02/22,65.2150470303993
24/02/22,58.1994704642023
25/02/22,51.9720050991668
26/02/22,46.4382691281848
27/02/22,41.5160880761531
28/02/22,37.1338011262473
01/03/22,33.2288112608405
02/03/22,29.74634510912
03/03/22,26.6383923883239
04/03/22,23.8627986764225
05/03/22,21.3824888175353
06/03/22,19.1648014696625
07/03/22,17.180918147446
08/03/22,15.4053725900749
09/03/22,13.8156284303249
10/03/22,12.39171497783
11/03/22,11.1159124994961
12/03/22,9.97247971120911
13/03/22,8.94741732339996
14/03/22,8.0282624334873
15/03/22,7.20390936136246
16/03/22,6.46445319890045
17/03/22,5.8010529116417
18/03/22,5.20581130944192
19/03/22,4.67166960245619
20/03/22,4.1923145993147
21/03/22,3.76209688540548
22/03/22,3.37595856242503
23/03/22,3.02936932963009
24/03/22,2.71826986071343
25/03/22,2.43902157324677
26/03/22,2.18836201201193
27/03/22,1.96336517136854
28/03/22,1.7614061706389
29/03/22,1.58012977360437
30/03/22,1.41742230723612
31/03/22,1.27138659212117
01/04/22,1.14031954311455
02/04/22,1.02269214323411
03/04/22,0.917131526814774
04/04/22,0.822404941528415
05/04/22,0.737405383990457
06/04/22,0.661138729285449
07/04/22,0.592712193696449
08/04/22,0.531323988859852
09/04/22,0.476254041834424
10/04/22,0.426855667866766
11/04/22,0.38254809724167
12/04/22,0.342809766499946
13/04/22,0.307172294985503
14/04/22,0.275215075584128
15/04/22,0.246560416541373
16/04/22,0.220869177983453
17/04/22,0.19783685154592
18/04/22,0.177190038685997
19/04/22,0.158683286669354
20/04/22,0.142096245490635
21/04/22,0.12723111351952
22/04/22,0.113910342069964
23/04/22,0.101974573017408
24/04/22,0.0912807857462516
25/04/22,0.0817006316656868
26/04/22,0.0731189381641646
27/04/22,0.0654323642142117
28/04/22,0.0585481925091396
29/04/22,0.0523832440841943
30/04/22,0.0468629035633057
01/05/22,0.0419202431105077
02/05/22,0.037495235633105
03/05/22,0.0335340481561919
04/05/22,0.0299884068003545
05/05/22,0.0268150267036011
06/05/22,0.0239750999957323
07/05/22,0.021433835864688
08/05/22,0.0191600477012495
09/05/22,0.0171257822929571
10/05/22,0.0153059869538993
11/05/22,0.0136782106788208
12/05/22,0.0122223358756552
13/05/22,0.0109203376496832
14/05/22,0.00975606747282048
15/05/22,0.00871505954613288
16/05/22,0.00778435645624995
17/05/22,0.00695235308570166
18/05/22,0.00620865657304724
19/05/22,0.00554396064641575
20/05/22,0.00494993254542351
21/05/22,0.00441911231415967
22/05/22,0.00394482171783845
23/05/22,0.00352108317116896
24/05/22,0.00314254652087887
25/05/22,0.0028044238841782
26/05/22,0.00250246459618211
27/05/22,0.00223307117509345
28/05/22,0.00199287681219478
29/05/22,0.00177859924733639
30/05/22,0.00158737767487764
31/05/22,0.0014167032049348
01/06/22,0.0012643583274136
02/06/22,0.00112837358998756
03/06/22,0.00100699472241104
04/06/22,0.000898656683663527
05/06/22,0.000801962101832032
06/06/22,0.000715662771835923
07/06/22,0.000638643636678656
08/06/22,0.000569908662388722
09/06/22,0.000508568249642849
10/06/22,0.000453827902674675
11/06/22,0.000404978139946858
12/06/22,0.000361385615542531
13/06/22,0.000322484861438473
14/06/22,0.000287771162887414
15/06/22,0.000256793946027756
16/06/22,0.000229151174426079
17/06/22,0.000204483978450298
18/06/22,0.000182472029700875
19/06/22,0.000162829629456004
20/06/22,0.000145301641896367
21/06/22,0.000129660498350859
22/06/22,0.000115703061843912
23/06/22,0.000103248128046592
24/06/22,9.21339107056459E-05
