Date,Cases
27/12/21,4.67221295956212
28/12/21,6.64113620544473
29/12/21,8.44855032592701
30/12/21,10.3845504344907
31/12/21,12.6184859234684
01/01/22,15.2742131588515
02/01/22,18.4656005478464
03/01/22,22.3142843314136
04/01/22,26.9597122446013
05/01/22,32.5660389163376
06/01/22,39.327925212138
07/01/22,47.4761233739245
08/01/22,57.2831536841268
09/01/22,69.06904839299
10/01/22,83.2068881251694
11/01/22,100.127600417472
12/01/22,120.323183145296
13/01/22,144.347132184636
14/01/22,172.810386415121
15/01/22,206.370574412573
16/01/22,245.711819128785
17/01/22,291.511958625199
18/01/22,344.393992367837
19/01/22,404.859188877714
20/01/22,473.201003508767
21/01/22,549.402166813239
22/01/22,633.022235811766
23/01/22,723.089278247564
24/01/22,818.016060201995
25/01/22,915.565949483588
26/01/22,1012.8937432949
27/01/22,1106.67897767938
28/01/22,1193.3530383755
29/01/22,1269.39913227994
30/01/22,1331.68230815652
31/01/22,1377.75352657333
01/02/22,1406.07354891041
02/02/22,1416.11973156569
03/02/22,1408.3657375531
04/02/22,1384.15113808919
05/02/22,1345.47643208404
06/02/22,1294.76540896719
07/02/22,1234.63240856634
08/02/22,1167.68131376078
09/02/22,1096.35077987343
10/02/22,1022.80955159071
11/02/22,948.898203561719
12/02/22,876.10935614598
13/02/22,805.596754408302
14/02/22,738.203749383024
15/02/22,674.502944052421
16/02/22,614.840482195746
17/02/22,559.38026037851
18/02/22,508.144980304937
19/02/22,461.052302206059
20/02/22,417.945371096566
21/02/22,378.617685573548
22/02/22,342.832713270063
23/02/22,310.338889014162
24/02/22,280.880720176765
25/02/22,254.206718793822
26/02/22,230.07482070808
27/02/22,208.255866055222
28/02/22,188.535621392975
01/03/22,170.715732878695
02/03/22,154.613918169122
03/03/22,140.063634718303
04/03/22,126.91340428597
05/03/22,115.025926955789
06/03/22,104.277081392271
07/03/22,94.5548798815037
08/03/22,85.7584253456444
09/03/22,77.7969016126357
10/03/22,70.5886165627589
11/03/22,64.0601093838923
12/03/22,58.1453272472757
13/03/22,52.784872645357
14/03/22,47.9253199184934
15/03/22,43.5185977796403
16/03/22,39.5214336239422
17/03/22,35.8948548978816
18/03/22,32.6037426206283
19/03/22,29.6164322032283
20/03/22,26.9043569095743
21/03/22,24.4417295836533
22/03/22,22.2052586022454
23/03/22,20.1738943592956
24/03/22,18.328602938323
25/03/22,16.6521639630819
26/03/22,15.1289899382119
27/03/22,13.7449646780578
28/03/22,12.487298693539
29/03/22,11.3443996478493
30/03/22,10.3057562067794
31/03/22,9.36183380375927
01/04/22,8.50398101309935
02/04/22,7.72434537345544
03/04/22,7.01579764106621
04/04/22,6.37186356826375
05/04/22,5.78666240864744
06/04/22,5.25485143906747
07/04/22,4.77157587343827
08/04/22,4.33242360847071
09/04/22,3.9333843095849
10/04/22,3.57081239391118
11/04/22,3.24139352189377
12/04/22,2.94211424474294
13/04/22,2.67023449887832
14/04/22,2.42326266597956
15/04/22,2.19893295085058
16/04/22,1.99518485299001
17/04/22,1.81014453005046
18/04/22,1.6421078754589
19/04/22,1.48952514485767
20/04/22,1.35098698884249
21/04/22,1.22521175766985
22/04/22,1.11103396133209
23/04/22,1.00739377678062
24/04/22,0.913327506184578
25/04/22,0.827958898401509
26/04/22,0.750491254994025
27/04/22,0.680200248677284
28/04/22,0.616427389346063
29/04/22,0.558574078852932
30/04/22,0.506096201731513
01/05/22,0.458499202411622
02/05/22,0.415333605154107
03/05/22,0.376190938117603
04/05/22,0.340700022814174
05/05/22,0.308523598158111
06/05/22,0.279355248281111
07/05/22,0.252916606236249
08/05/22,0.228954809810966
09/05/22,0.207240186476459
10/05/22,0.187564146487663
11/05/22,0.16973726603513
12/05/22,0.153587543653945
13/05/22,0.138958812846492
14/05/22,0.12570929924647
15/05/22,0.113710307298849
16/05/22,0.102845025900751
17/05/22,0.0930074421378473
18/05/22,0.0841013530890147
19/05/22,0.0760394678451121
20/05/22,0.0687425899629792
21/05/22,0.0621388750461241
22/05/22,0.0561631551322838
23/05/22,0.0507563250139356
24/05/22,0.0458647838483254
25/05/22,0.0414399281144142
26/05/22,0.0374376907013357
27/05/22,0.0338181218442818
28/05/22,0.0305450086171428
29/05/22,0.0275855289461712
30/05/22,0.0249099378474057
31/05/22,0.0224912815727293
01/06/22,0.020305138733238
02/06/22,0.0183293849850694
03/06/22,0.0165439790735642
04/06/22,0.0149307688387732
05/06/22,0.0134733152575791
06/06/22,0.0121567322251697
07/06/22,0.0109675415791571
08/06/22,0.00989354131743312
09/06/22,0.00892368583008647
10/06/22,0.00804797820746899
11/06/22,0.00725737065076828
12/06/22,0.00654367621367176
13/06/22,0.00589948728059729
14/06/22,0.00531810248891513
15/06/22,0.00479345982894301
16/06/22,0.00432007641841968
17/06/22,0.00389299370969335
18/06/22,0.00350772797440489
19/06/22,0.00316022532060742
20/06/22,0.00284682071457307
21/06/22,0.00256420122459531
22/06/22,0.00230937261755268
23/06/22,0.00207962884257237
24/06/22,0.00187252486745516
