Date,Cases
15/12/21,33.1821649417281
16/12/21,46.969382887582
17/12/21,59.5536757459243
18/12/21,73.0434922590852
19/12/21,88.7451747457186
20/12/21,107.679940306147
21/12/21,130.838589983185
22/12/21,159.320840907594
23/12/21,194.427087636789
24/12/21,237.734545313815
25/12/21,291.173528074225
26/12/21,357.112348635495
27/12/21,438.456085506082
28/12/21,538.762972975274
29/12/21,662.381313596169
30/12/21,814.608973698815
31/12/21,1001.87625221709
01/01/22,1231.95077114304
02/01/22,1514.15949560155
03/01/22,1859.61738609821
04/01/22,2281.44369165003
05/01/22,2794.93458056003
06/01/22,3417.6438085556
07/01/22,4169.30102291256
08/01/22,5071.47084905058
09/01/22,6146.82821962784
10/01/22,7417.90365498414
11/01/22,8905.14951558163
12/01/22,10624.2148843765
13/01/22,12582.4185311377
14/01/22,14774.6003275454
15/01/22,17178.8172400971
16/01/22,19752.6932040046
17/01/22,22431.5284376328
18/01/22,25129.3520451392
19/01/22,27743.7776251093
20/01/22,30164.7124445831
21/01/22,32285.8249854614
22/01/22,34016.6069171021
23/01/22,35292.3953039865
24/01/22,36080.1694239681
25/01/22,36379.1734155198
26/01/22,36216.8954487671
27/01/22,35642.0231998329
28/01/22,34716.3423574145
29/01/22,33507.2145415435
30/01/22,32081.5983813579
31/01/22,30501.9140301824
01/02/22,28823.5983173271
02/02/22,27093.9874790813
03/02/22,25352.1312089259
04/02/22,23629.1992597004
05/02/22,21949.2259504418
06/02/22,20330.0155011604
07/02/22,18784.0913372844
08/02/22,17319.6157298292
09/02/22,15941.2362258529
10/02/22,14650.8360757242
11/02/22,13448.1800379088
12/02/22,12331.4563653464
13/02/22,11297.7216901407
14/02/22,10343.258841753
15/02/22,9463.85908625772
16/02/22,8655.04045018901
17/02/22,7912.21316009859
18/02/22,7230.80214197735
19/02/22,6606.3352359434
20/02/22,6034.50445964982
21/02/22,5511.20640172462
22/02/22,5032.5666996484
23/02/22,4594.95257820785
24/02/22,4194.97659749041
25/02/22,3829.49407427758
26/02/22,3495.59608238637
27/02/22,3190.5994886597
28/02/22,2912.03512452344
01/03/22,2657.63491239051
02/03/22,2425.318547375
03/03/22,2213.18016587396
04/03/22,2019.4753032133
05/03/22,1842.6083445554
06/03/22,1681.1205997775
07/03/22,1533.67907852779
08/03/22,1399.06600197603
09/03/22,1276.16905922592
10/03/22,1163.97239646663
11/03/22,1061.548313423
12/03/22,968.049632998804
13/03/22,882.702704847852
14/03/22,804.801001054049
15/03/22,733.699261347453
16/03/22,668.808145878712
17/03/22,609.589354904493
18/03/22,555.551176793377
19/03/22,506.244427957137
20/03/22,461.258750860393
21/03/22,420.219238686065
22/03/22,382.783357745409
23/03/22,348.638141093155
24/03/22,317.497629078229
25/03/22,289.100534677009
26/03/22,263.20811342299
27/03/22,239.602219610413
28/03/22,218.083532091975
29/03/22,198.469934560855
30/03/22,180.595036665102
31/03/22,164.306823732952
01/04/22,149.46642464151
02/04/22,135.94749275893
03/04/22,123.639488495886
04/04/22,112.449902830521
05/04/22,102.282548600435
06/04/22,93.0371206929286
07/04/22,84.6269255364935
08/04/22,76.9753541380167
09/04/22,70.0137520909309
10/04/22,63.6800762474537
11/04/22,57.9179947912693
12/04/22,52.6762380927801
13/04/22,47.9080937465032
14/04/22,43.5709876139959
15/04/22,39.6261196071903
16/04/22,36.0381376301249
17/04/22,32.7748408784469
18/04/22,29.8069077635805
19/04/22,27.1076456959049
20/04/22,24.6527609477441
21/04/22,22.4201472103596
22/04/22,20.3896916180849
23/04/22,18.5430970827738
24/04/22,16.8637198150158
25/04/22,15.3364209194978
26/04/22,13.9474309677879
27/04/22,12.6842265491684
28/04/22,11.535417792201
29/04/22,10.4906459261974
30/04/22,9.54049005409082
01/05/22,8.67638228634993
02/05/22,7.89053055047989
03/05/22,7.17584835489591
04/05/22,6.52589090267817
05/05/22,5.93479698995749
06/05/22,5.39723615894715
07/05/22,4.90836063623428
08/05/22,4.46376162221034
09/05/22,4.05942953725656
10/05/22,3.69171787550052
11/05/22,3.35731032192707
12/05/22,3.05319085667531
13/05/22,2.77661656389634
14/05/22,2.52509290029605
15/05/22,2.29635120481253
16/05/22,2.08832825273275
17/05/22,1.89914764463902
18/05/22,1.72710289756457
19/05/22,1.57064205805461
20/05/22,1.42835370997588
21/05/22,1.29895424743493
22/05/22,1.18127630700668
23/05/22,1.0742582415541
24/05/22,0.97693454126517
25/05/22,0.888427136838436
26/05/22,0.807937481999397
27/05/22,0.734739344815413
28/05/22,0.668172266085943
29/05/22,0.607635605335236
30/05/22,0.552583116292954
31/05/22,0.502518027524153
01/06/22,0.456988562643528
02/06/22,0.415583859880765
03/06/22,0.37793027261893
04/06/22,0.343687998751799
05/06/22,0.312548011044661
06/06/22,0.28422927459081
07/06/22,0.258476210137208
08/06/22,0.235056391855081
09/06/22,0.213758438825607
10/06/22,0.194390129049619
11/06/22,0.176776644090811
12/06/22,0.160759004453818
