Date,Cases
20/12/21,194.449136500557
21/12/21,266.868613490462
22/12/21,324.153895118833
23/12/21,377.689651580652
24/12/21,433.403980161746
25/12/21,494.689249641697
26/12/21,563.811380068461
27/12/21,642.593330738942
28/12/21,732.751122897367
29/12/21,836.064178703725
30/12/21,954.466982167959
31/12/21,1090.10335485538
01/01/22,1245.36253610353
02/01/22,1422.90547427982
03/01/22,1625.68434083511
04/01/22,1856.95541125387
05/01/22,2120.28373929411
06/01/22,2419.53682731986
07/01/22,2758.86346688271
08/01/22,3142.65297736625
09/01/22,3575.46920561045
10/01/22,4061.95294639667
11/01/22,4606.68605990609
12/01/22,5214.01072959006
13/01/22,5887.79833006809
14/01/22,6631.16462525278
15/01/22,7446.13187650243
16/01/22,8333.24423527072
17/01/22,9291.15066879292
18/01/22,10316.1794174582
19/01/22,11401.9388670464
20/01/22,12538.9902966986
21/01/22,13714.6460410545
22/01/22,14912.9494021744
23/01/22,16114.8872695694
24/01/22,17298.8706471374
25/01/22,18441.491631783
26/01/22,19518.5299351861
27/01/22,20506.1428769559
28/01/22,21382.1374357184
29/01/22,22127.1997653564
30/01/22,22725.9533246855
31/01/22,23167.734245188
01/02/22,23447.0093027959
02/02/22,23563.4104779939
03/02/22,23521.4103631993
04/02/22,23329.7045753211
05/02/22,23000.3937998285
06/02/22,22548.0665838321
07/02/22,21988.8763734569
08/02/22,21339.687428539
09/02/22,20617.3400926183
10/02/22,19838.0617655069
11/02/22,19017.0294963519
12/02/22,18168.0751779964
13/02/22,17303.5150918156
14/02/22,16434.0812241395
15/02/22,15568.9310955038
16/02/22,14715.7145203551
17/02/22,13880.6786585381
18/02/22,13068.7961331775
19/02/22,12283.9043564548
20/02/22,11528.8472373327
21/02/22,10805.613015905
22/02/22,10115.4640517483
23/02/22,9459.05601957043
24/02/22,8836.54519228538
25/02/22,8247.68338594238
26/02/22,7691.90076700648
27/02/22,7168.37713896235
28/02/22,6676.10258122285
01/03/22,6213.9284504354
02/03/22,5780.60980536342
03/03/22,5374.84030771256
04/03/22,4995.28060298463
05/03/22,4640.58111232917
06/03/22,4309.40008053482
07/03/22,4000.41763365269
08/03/22,3712.34650913378
09/03/22,3443.94003410439
10/03/22,3193.99784697294
11/03/22,2961.36978410681
12/03/22,2744.95828818083
13/03/22,2543.71963719626
14/03/22,2356.66424339314
15/03/22,2182.8562282602
16/03/22,2021.41244320472
17/03/22,1871.50107455055
18/03/22,1732.33994529843
19/03/22,1603.19460447927
20/03/22,1483.37627664308
21/03/22,1372.23972924948
22/03/22,1269.18110322356
23/03/22,1173.63574203451
24/03/22,1085.07604633371
25/03/22,1003.00937456389
26/03/22,926.97600462834
27/03/22,856.547167362769
28/03/22,791.323159109553
29/03/22,730.931538051367
30/03/22,675.02540675203
31/03/22,623.281781740983
01/04/22,575.400049698353
02/04/22,531.100508821011
03/04/22,490.122993210952
04/04/22,452.225577695171
05/04/22,417.183359991511
06/04/22,384.787317021688
07/04/22,354.843231942256
08/04/22,327.170688476165
09/04/22,301.60212901334
10/04/22,277.981973148386
11/04/22,256.165793220202
12/04/22,236.019543623924
13/04/22,217.41884077092
14/04/22,200.248290642103
15/04/22,184.400861075521
16/04/22,169.777296007673
17/04/22,156.285569088658
18/04/22,143.840374153852
19/04/22,132.362650255362
20/04/22,121.779138985276
21/04/22,112.021972072124
22/04/22,103.028287246823
23/04/22,94.7398705720902
24/04/22,87.102823566397
25/04/22,80.0672536462545
26/04/22,73.5872984151045
27/04/22,67.6235669742028
28/04/22,62.1450333227714
29/04/22,57.1158383707205
30/04/22,52.4949703405301
01/05/22,48.2474858085315
02/05/22,44.3426043043534
03/05/22,40.7526295522849
04/05/22,37.4523258805275
05/05/22,34.4185421586037
06/05/22,31.6299684464931
07/05/22,29.0669629683097
08/05/22,26.7114163219929
09/05/22,24.5466358780861
10/05/22,22.5572419067224
11/05/22,20.729071483016
12/05/22,19.0490884482861
13/05/22,17.5052987198035
14/05/22,16.0866707762082
15/05/22,14.7830611437559
16/05/22,13.5851448764404
17/05/22,12.4843508640925
18/05/22,11.4728018065294
19/05/22,10.5432586739461
20/05/22,9.68906938831011
21/05/22,8.90412146846453
22/05/22,8.18279842038949
23/05/22,7.51993957360586
24/05/22,6.91080311536789
25/05/22,6.35103211800257
26/05/22,5.83662328124046
27/05/22,5.36389824549357
28/05/22,4.92947715123495
29/05/22,4.53025443454584
30/05/22,4.16337653100491
31/05/22,3.82622139851252
01/06/22,3.51637971798579
02/06/22,3.23163762887319
03/06/22,2.96996083656947
04/06/22,2.72948004404704
05/06/22,2.50847755471865
06/06/22,2.30537496209145
07/06/22,2.11872184673945
08/06/22,1.94718539218108
09/06/22,1.78954082826773
10/06/22,1.64466268420219
11/06/22,1.51151671508948
12/06/22,1.38915250599384
13/06/22,1.27669667601585
14/06/22,1.17334663073222
15/06/22,1.07836481134097
16/06/22,0.991073430577914
17/06/22,0.910849623878797
