Date,Cases
27/12/21,19.665513771524
28/12/21,28.3964431494474
29/12/21,36.9788485894601
30/12/21,46.7893902835747
31/12/21,58.801911311845
01/01/22,73.9142449925343
02/01/22,93.1213742901882
03/01/22,117.628505445768
04/01/22,148.947375214348
05/01/22,188.997444098443
06/01/22,240.224590329329
07/01/22,305.746486039211
08/01/22,389.532860740026
09/01/22,496.628838575631
10/01/22,633.429609141995
11/01/22,808.014124832054
12/01/22,1030.54341178685
13/01/22,1313.72413124964
14/01/22,1673.32828549619
15/01/22,2128.74261229187
16/01/22,2703.49244433443
17/01/22,3425.6400224477
18/01/22,4327.89203932534
19/01/22,5447.16393916061
20/01/22,6823.2457000037
21/01/22,8496.11915816069
22/01/22,10501.4435628156
23/01/22,12863.8468963603
24/01/22,15588.0619094571
25/01/22,18648.738862662
26/01/22,21980.9313589205
27/01/22,25474.4690104485
28/01/22,28975.9873108054
29/01/22,32301.3740292152
30/01/22,35258.3652746826
31/01/22,37674.7992332061
01/02/22,39424.7890551011
02/02/22,40445.0794501935
03/02/22,40737.5464460765
04/02/22,40359.1243413841
05/02/22,39404.3682868486
06/02/22,37986.7054995944
07/02/22,36222.7269886658
08/02/22,34221.3390274857
09/02/22,32077.631195873
10/02/22,29870.3781482975
11/02/22,27661.9408440878
12/02/22,25499.5562552229
13/02/22,23417.3077372308
14/02/22,21438.3229029963
15/02/22,19576.9270039444
16/02/22,17840.6010415201
17/02/22,16231.6734304428
18/02/22,14748.7253008798
19/02/22,13387.7209230199
20/02/22,12142.8919985786
21/02/22,11007.4120326872
22/02/22,9973.89811618428
23/02/22,9034.77485527943
24/02/22,8182.53077540149
25/02/22,7409.89254012108
26/02/22,6709.93749495794
27/02/22,6076.1607402876
28/02/22,5502.50929583808
01/03/22,4983.39294670721
02/03/22,4513.67899422646
03/03/22,4088.6762854596
04/03/22,3704.11246935626
05/03/22,3356.10734075705
06/03/22,3041.14431254913
07/03/22,2756.04144166062
08/03/22,2497.922978278
09/03/22,2264.19207211435
10/03/22,2052.50502546976
11/03/22,1860.74730763187
12/03/22,1687.01142154286
13/03/22,1529.57662837803
14/03/22,1386.89047868351
15/03/22,1257.55206239373
16/03/22,1140.29686860591
17/03/22,1033.98313516229
18/03/22,937.579564636946
19/03/22,850.154284855723
20/03/22,770.864936918517
21/03/22,698.949780456722
22/03/22,633.719713797172
23/03/22,574.551115041971
24/03/22,520.879418516159
25/03/22,472.193349120021
26/03/22,428.029744943976
27/03/22,387.968905565639
28/03/22,351.630410199861
29/03/22,318.669355755051
30/03/22,288.772970385849
31/03/22,261.657562939823
01/04/22,237.065773115555
02/04/22,214.76409099102
03/04/22,194.540618059039
04/04/22,176.203044991692
05/04/22,159.576824008922
06/04/22,144.503516227007
07/04/22,130.839296397567
08/04/22,118.453599430621
09/04/22,107.22789473931
10/04/22,97.0545760681232
11/04/22,87.835956209898
12/04/22,79.4839650034905
13/04/22,71.9230150868495
14/04/22,65.0854349489013
15/04/22,58.9022711937626
16/04/22,53.3077123751243
17/04/22,48.2443084840973
18/04/22,43.6611075301965
19/04/22,39.5124711712201
20/04/22,35.7572800700863
21/04/22,32.3583649009466
22/04/22,29.2820702751478
23/04/22,26.4978998273611
24/04/22,23.9782135874033
25/04/22,21.6979618171851
26/04/22,19.6344463954369
27/04/22,17.7671046853066
28/04/22,16.0773128027717
29/04/22,14.5482062379519
30/04/22,13.1645162646969
01/05/22,11.9124208822846
02/05/22,10.7794091244539
03/05/22,9.75415766884883
04/05/22,8.82641876240571
05/05/22,7.98691850155592
06/05/22,7.22726457268
07/05/22,6.53986263175805
08/05/22,5.91784054636955
09/05/22,5.35497978826364
10/05/22,4.84565329750379
11/05/22,4.38476925094922
12/05/22,3.96772015790145
13/05/22,3.59033679316441
14/05/22,3.2488465026021
15/05/22,2.93983548084895
16/05/22,2.66021463175615
17/05/22,2.40718868027131
18/05/22,2.17822821885347
19/05/22,1.97104441672564
20/05/22,1.78356613566478
21/05/22,1.61391922285159
22/05/22,1.46040777315696
23/05/22,1.32149717211723
24/05/22,1.19579876263936
25/05/22,1.08205595413844
26/05/22,0.979131663342317
27/05/22,0.885996954639753
28/05/22,0.80172074586153
29/05/22,0.725460507472356
30/05/22,0.656453836957614
31/05/22,0.594010844826698
01/06/22,0.537507249911626
02/06/22,0.486378142237663
03/06/22,0.440112347404162
04/06/22,0.398247297108173
05/06/22,0.3603644212087
06/06/22,0.326084959506988
07/06/22,0.295066173871358
08/06/22,0.266997922956944
09/06/22,0.2415995657444
10/06/22,0.218617149194082
11/06/22,0.197820874551932
12/06/22,0.179002805054188
13/06/22,0.161974772314231
14/06/22,0.146566513677438
15/06/22,0.132623955607414
16/06/22,0.120007678866386
17/06/22,0.108591527740161
18/06/22,0.0982613464196523
19/06/22,0.0889138340950012
20/06/22,0.0804555162787437
21/06/22,0.0728018109997114
22/06/22,0.0658761829137802
23/06/22,0.0596093714237213
24/06/22,0.0539387087027232
