Date,Cases
27/12/21,5.56328159711363
28/12/21,7.97873100768775
29/12/21,10.3021218079608
30/12/21,12.9022393837882
31/12/21,16.0229261516671
01/01/22,19.8673835892114
02/01/22,24.6361112149199
03/01/22,30.5422034513205
04/01/22,37.8132331604177
05/01/22,46.68217634756
06/01/22,57.3667179498763
07/01/22,70.0354167770653
08/01/22,84.7604909537341
09/01/22,101.460793125895
10/01/22,119.844862422039
11/01/22,139.371237559215
12/01/22,159.247618862205
13/01/22,178.486565948076
14/01/22,196.019854465837
15/01/22,210.850053377323
16/01/22,222.198293396953
17/01/22,229.604974015078
18/01/22,232.958750918847
19/01/22,232.457595685507
20/01/22,228.52725649297
21/01/22,221.727764252067
22/01/22,212.670608884585
23/01/22,201.956912205617
24/01/22,190.137431169239
25/01/22,177.690590043612
26/01/22,165.013686073787
27/01/22,152.422996901133
28/01/22,140.159481860352
29/01/22,128.397628401356
30/01/22,117.255674226567
31/01/22,106.805975580268
01/02/22,97.0847272660603
02/02/22,88.1005831101502
03/02/22,79.8419813143962
04/02/22,72.2831549362862
05/02/22,65.3889163902689
06/02/22,59.1183621227741
07/02/22,53.4276649736993
08/02/22,48.2721203375569
09/02/22,43.6075980370981
10/02/22,39.3915317096204
11/02/22,35.5835558516905
12/02/22,32.1458799920782
13/02/22,29.043471029525
14/02/22,26.2440990583311
15/02/22,23.7182890278054
16/02/22,21.4392101197775
17/02/22,19.3825264524358
18/02/22,17.5262262786933
19/02/22,15.8504419057126
20/02/22,14.3372688216507
21/02/22,12.9705897222778
22/02/22,11.7359070724032
23/02/22,10.6201863454538
24/02/22,9.61171102229273
25/02/22,8.69994969114196
26/02/22,7.87543509064708
27/02/22,7.12965461442169
28/02/22,6.45495159825853
01/03/22,5.84443660502633
02/03/22,5.29190787834814
03/03/22,4.79178013577669
04/03/22,4.33902089880624
05/03/22,3.9290936015003
06/03/22,3.55790677357775
07/03/22,3.22176865186387
08/03/22,2.91734663317135
09/03/22,2.64163103950753
10/03/22,2.39190272073029
11/03/22,2.16570407069909
12/03/22,1.96081307960752
13/03/22,1.77522008709687
14/03/22,1.60710693900473
15/03/22,1.45482828431996
16/03/22,1.31689477935821
17/03/22,1.19195799264126
18/03/22,1.07879682790178
19/03/22,0.976305303482028
20/03/22,0.883481544624859
21/03/22,0.799417861636418
22/03/22,0.723291801017088
23/03/22,0.654358069307637
24/03/22,0.591941240313463
25/03/22,0.535429166463049
26/03/22,0.484267023283367
27/03/22,0.437951923833073
28/03/22,0.396028046569942
29/03/22,0.35808222607011
30/03/22,0.323739961298027
31/03/22,0.292661800782662
01/04/22,0.264540068335676
02/04/22,0.239095896331128
03/04/22,0.216076537318683
04/04/22,0.195252927194815
05/04/22,0.176417476280282
06/04/22,0.159382066398393
07/04/22,0.143976234951212
08/04/22,0.130045527898862
09/04/22,0.11745000629453
10/04/22,0.106062891528321
11/04/22,0.0957693367886047
12/04/22,0.0864653125017261
13/04/22,0.0780565955210477
14/04/22,0.0704578522204732
15/04/22,0.0635918067845826
16/04/22,0.0573884868451084
17/04/22,0.0517845392071952
18/04/22,0.0467226093557353
19/04/22,0.0421507785251985
20/04/22,0.0380220532727738
21/04/22,0.0342939026188105
22/04/22,0.0309278382686898
23/04/22,0.027889033985169
24/04/22,0.0251459805993363
25/04/22,0.0226703502819873
26/04/22,0.0204377289046533
27/04/22,0.0184259667332905
28/04/22,0.0166130921648194
29/04/22,0.014978737407364
30/04/22,0.0135050181726304
01/05/22,0.0121760434897927
02/05/22,0.0109775895252824
03/05/22,0.00989686942193657
04/05/22,0.00892236049597462
05/05/22,0.00804366657199959
06/05/22,0.00725140285988649
07/05/22,0.00653709647400926
08/05/22,0.00589309829908113
09/05/22,0.00531250413041562
10/05/22,0.00478908324148506
11/05/22,0.00431721387431026
12/05/22,0.00389182457389931
13/05/22,0.00350834102525065
14/05/22,0.00316263781860471
15/05/22,0.00285099481310074
16/05/22,0.00257005756332849
17/05/22,0.00231680156818281
18/05/22,0.00208849996173133
19/05/22,0.00188269429684927
20/05/22,0.00169716820819303
21/05/22,0.00152992360138645
22/05/22,0.00137915919379642
23/05/22,0.00124325113526235
24/05/22,0.00112073556131994
25/05/22,0.00101029283444708
26/05/22,0.00091073332199206
27/05/22,0.00082098461377124
28/05/22,0.000740079981430123
29/05/22,0.000667147916586449
30/05/22,0.000601402821484953
31/05/22,0.000542136475754281
01/06/22,0.000488710481052597
02/06/22,0.000440549307192365
03/06/22,0.000397134164813906
04/06/22,0.00035799735924229
05/06/22,0.000322717307911565
06/06/22,0.000290913957481583
07/06/22,0.000262244689899186
08/06/22,0.000236400682479143
09/06/22,0.000213103508576751
10/06/22,0.000192102211682747
11/06/22,0.000173170526977628
12/06/22,0.00015610452198113
13/06/22,0.000140720334214469
14/06/22,0.000126852234825492
15/06/22,0.000114350812509656
16/06/22,0.000103081394142161
17/06/22,9.29225663033625E-05
18/06/22,8.37648908297221E-05
19/06/22,7.55096979749699E-05
20/06/22,6.80680541942517E-05
21/06/22,6.13597881359359E-05
22/06/22,5.53126214072108E-05
23/06/22,4.98614196355144E-05
24/06/22,4.49474280079206E-05
