Date,Cases
15/12/21,169.999265635014
16/12/21,241.739204271634
17/12/21,308.233942668637
18/12/21,380.40073851645
19/12/21,465.062030603488
20/12/21,567.639980639021
21/12/21,693.477228876948
22/12/21,848.556665070852
23/12/21,1039.97355601788
24/12/21,1276.32325983743
25/12/21,1568.08096847037
26/12/21,1928.00913258394
27/12/21,2371.60700630943
28/12/21,2917.60244861742
29/12/21,3588.47207648754
30/12/21,4410.95789107581
31/12/21,5416.52333485782
01/01/22,6641.65660591424
02/01/22,8127.88200390935
03/01/22,9921.28121824761
04/01/22,12071.2603282799
05/01/22,14628.2375292003
06/01/22,17639.8967288295
07/01/22,21145.6956438512
08/01/22,25169.4927901387
09/01/22,29710.5290199012
10/01/22,34733.6010220826
11/01/22,40160.0472225249
12/01/22,45861.9330295801
13/01/22,51662.2015652925
14/01/22,57343.092942664
15/01/22,62663.5379945735
16/01/22,67383.7000313054
17/01/22,71292.2225190451
18/01/22,74230.2707391262
19/01/22,76107.0347484072
20/01/22,76903.8939526558
21/01/22,76667.7883708626
22/01/22,75497.0111137678
23/01/22,73523.7013032814
24/01/22,70896.8081438253
25/01/22,67767.9219351192
26/01/22,64280.9219662577
27/01/22,60565.3517361691
28/01/22,56732.898115324
29/01/22,52876.1987199446
30/01/22,49069.25662585
31/01/22,45368.8732840846
01/02/22,41816.6503355255
02/02/22,38441.2333251407
03/02/22,35260.5702025106
04/02/22,32284.0367625227
05/02/22,29514.3425278912
06/02/22,26949.1763289134
07/02/22,24582.5831529528
08/02/22,22406.0849749893
09/02/22,20409.5706016729
10/02/22,18581.985356766
11/02/22,16911.8527432561
12/02/22,15387.6587004503
13/02/22,13998.1259918292
14/02/22,12732.4024934649
15/02/22,11580.1832777431
16/02/22,10531.782740888
17/02/22,9578.16977993945
18/02/22,8710.97624982794
19/02/22,7922.48662391206
20/02/22,7205.61490484476
21/02/22,6553.87333323161
22/02/22,5961.33626150886
23/02/22,5422.60164349874
24/02/22,4932.75188639959
25/02/22,4487.31527763704
26/02/22,4082.22879846891
27/02/22,3713.8028392901
28/02/22,3378.68811475237
01/03/22,3073.84492107133
02/03/22,2796.51476811667
03/03/22,2544.19434396923
04/03/22,2314.6117199868
05/03/22,2105.70467388431
06/03/22,1915.60099112988
07/03/22,1742.60059738557
08/03/22,1585.15937402844
09/03/22,1441.87451228102
10/03/22,1311.47126820882
11/03/22,1192.79098896384
12/03/22,1084.78029005229
13/03/22,986.48127276202
14/03/22,897.022680493196
15/03/22,815.611901821693
16/03/22,741.527736755212
17/03/22,674.11385079821
18/03/22,612.772848784924
19/03/22,556.960907326142
20/03/22,506.182910900315
21/03/22,459.988042158882
22/03/22,417.96578215758
23/03/22,379.74228066504
24/03/22,344.977060859402
25/03/22,313.360026253263
26/03/22,284.608741058906
27/03/22,258.465958043933
28/03/22,234.697370527188
29/03/22,213.089567514261
30/03/22,193.448173089822
31/03/22,175.596152914564
01/04/22,159.372272474567
02/04/22,144.629693180323
03/04/22,131.234693666299
04/04/22,119.065504992008
05/04/22,108.011249373357
06/04/22,97.9709731479486
07/04/22,88.8527654906114
08/04/22,80.5729551990827
09/04/22,73.0553785900275
10/04/22,66.2307121515274
11/04/22,60.0358642240365
12/04/22,54.4134204357863
13/04/22,49.3111381679773
14/04/22,44.6814857105414
15/04/22,40.4812221318483
16/04/22,36.6710143148899
17/04/22,33.2150878538688
18/04/22,30.0809088448683
19/04/22,27.2388938287894
20/04/22,24.6621454685926
21/04/22,22.3262115975221
22/04/22,20.2088656882445
23/04/22,18.2899067868789
24/04/22,16.5509772310654
25/04/22,14.9753965665897
26/04/22,13.5480102707942
27/04/22,12.2550519227982
28/04/22,11.0840177009503
29/04/22,10.0235520710548
30/04/22,9.06334367493789
01/05/22,8.19403058886528
02/05/22,7.40711400608222
03/05/22,6.69487972358863
04/05/22,6.05033013423284
05/05/22,5.46722656687101
06/05/22,4.94044623573621
07/05/22,4.4649085611105
08/05/22,4.03530276318391
09/05/22,3.64704048335552
10/05/22,3.29608164727688
11/05/22,2.9788254181544
12/05/22,2.69203859865665
13/05/22,2.43280570805073
14/05/22,2.19849173724651
15/05/22,1.98671256204446
16/05/22,1.79531014362971
17/05/22,1.62233103116353
18/05/22,1.46600720286369
19/05/22,1.3247388402621
20/05/22,1.19707865317663
21/05/22,1.08171764214834
22/05/22,0.977472125490506
23/05/22,0.883271903793017
24/05/22,0.798149529099464
25/05/22,0.721230513850848
26/05/22,0.651724493503571
27/05/22,0.588917148113251
28/05/22,0.53216294447581
29/05/22,0.480878510077794
30/05/22,0.43453668653965
31/05/22,0.392661099632581
01/06/22,0.354821285605431
02/06/22,0.32062827150027
03/06/22,0.289730565746625
04/06/22,0.261810564994812
05/06/22,0.236581265926361
06/06/22,0.21378334860007
07/06/22,0.193182469407717
08/06/22,0.174566886822383
09/06/22,0.157745258013407
10/06/22,0.142544693748156
11/06/22,0.128808958331744
12/06/22,0.116396887103717
