Date,Cases
20/12/21,870.844677889347
21/12/21,1196.91987919609
22/12/21,1456.03419174949
23/12/21,1699.01944228609
24/12/21,1952.00146561662
25/12/21,2229.65078901052
26/12/21,2541.53427522779
27/12/21,2895.16113301317
28/12/21,3297.44949315786
29/12/21,3755.4397651732
30/12/21,4276.64766359329
31/12/21,4869.24127692382
01/01/22,5542.12607330084
02/01/22,6304.97298998237
03/01/22,7168.20065000256
04/01/22,8142.91032378475
05/01/22,9240.76537845333
06/01/22,10473.8028452377
07/01/22,11854.1622662326
08/01/22,13393.7159146706
09/01/22,15103.5850844105
10/01/22,16993.5299990356
11/01/22,19071.2067769984
12/01/22,21341.2946376661
13/01/22,23804.5108312527
14/01/22,26456.5498798112
15/01/22,29287.0070815603
16/01/22,32278.3721003691
17/01/22,35405.2035189927
18/01/22,38633.6145006458
19/01/22,41921.2068866154
20/01/22,45217.5795568228
21/01/22,48465.5014844934
22/01/22,51602.7789730946
23/01/22,54564.7640314202
24/01/22,57287.3573336025
25/01/22,59710.2711563726
26/01/22,61780.2541873475
27/01/22,63453.9579470714
28/01/22,64700.1528904517
29/01/22,65501.078831466
30/01/22,65852.825281777
31/01/22,65764.7605654101
01/02/22,65258.1401532511
02/02/22,64364.1051273644
03/02/22,63121.3207763215
04/02/22,61573.5031728486
05/02/22,59767.0467312336
06/02/22,57748.9112206479
07/02/22,55564.8659270585
08/02/22,53258.1323418736
09/02/22,50868.4215509256
10/02/22,48431.3310036182
11/02/22,45978.0470746597
12/02/22,43535.2924814959
13/02/22,41125.4581846257
14/02/22,38766.864958485
15/02/22,36474.1079771737
16/02/22,34258.4467597842
17/02/22,32128.2115307132
18/02/22,30089.204828771
19/02/22,28145.0837599496
20/02/22,26297.7135772427
21/02/22,24547.4873674432
22/02/22,22893.6096775134
23/02/22,21334.3440943261
24/02/22,19867.2262723009
25/02/22,18489.2448391855
26/02/22,17196.9931356688
27/02/22,15986.7949698071
28/02/22,14854.8075831274
01/03/22,13797.1048998694
02/03/22,12809.7439181785
03/03/22,11888.81684105
04/03/22,11030.4912627916
05/03/22,10231.0404440562
06/03/22,9486.86543726126
07/03/22,8794.51057196856
08/03/22,8150.67358143727
09/03/22,7552.21144804359
10/03/22,6996.14286706845
11/03/22,6479.64807369908
12/03/22,6000.06664612293
13/03/22,5554.89378499587
14/03/22,5141.77547502915
15/03/22,4758.50285553137
16/03/22,4403.00606062214
17/03/22,4073.34773596724
18/03/22,3767.71639393965
19/03/22,3484.41973297993
20/03/22,3221.87801725666
21/03/22,2978.6175887386
22/03/22,2753.26456488768
23/03/22,2544.53875952164
24/03/22,2351.24785260956
25/03/22,2172.28182491461
26/03/22,2006.6076661845
27/03/22,1853.2643596371
28/03/22,1711.35814131498
29/03/22,1580.05802939932
30/03/22,1458.59161629677
31/03/22,1346.24111454089
01/04/22,1242.33964636922
02/04/22,1146.26776616176
03/04/22,1057.45020434658
04/04/22,975.352821497122
05/04/22,899.479761066039
06/04/22,829.370789621274
07/04/22,764.598813658953
08/04/22,704.767562363545
09/04/22,649.509426224232
10/04/22,598.483441783985
11/04/22,551.373413260778
12/04/22,507.886162332694
13/04/22,467.749897708495
14/04/22,430.712696790695
15/04/22,396.541091899077
16/04/22,365.018754299482
17/04/22,335.945269360145
18/04/22,309.134996857246
19/04/22,284.416010648012
20/04/22,261.629112366835
21/04/22,240.626914125681
22/04/22,221.272985521952
23/04/22,203.441060636441
24/04/22,187.014300787449
25/04/22,171.884609381358
26/04/22,157.95199517409
27/04/22,145.123980673154
28/04/22,133.315052475532
29/04/22,122.446150831381
30/04/22,112.444195481141
01/05/22,103.241645447413
02/05/22,94.7760903000832
03/05/22,86.9898708005746
04/05/22,79.8297267417113
05/05/22,73.2464702407519
06/05/22,67.1946825961272
07/05/22,61.632433060805
08/05/22,56.5210180660089
09/05/22,51.8247193574905
10/05/22,47.5105797727903
11/05/22,43.5481954117616
12/05/22,39.909523042043
13/05/22,36.5687016785145
14/05/22,33.5024742762248
15/05/22,30.6931622783343
16/05/22,28.1222650984923
17/05/22,25.7677769362926
18/05/22,23.6103902359803
19/05/22,21.6331930140654
20/05/22,19.8210475345453
21/05/22,18.1602265159289
22/05/22,16.638190728426
23/05/22,15.2434435447057
24/05/22,13.9654269238313
25/05/22,12.7944400111834
26/05/22,11.7215703825156
27/05/22,10.7386328458786
28/05/22,9.83811343510946
29/05/22,9.01311735510826
30/05/22,8.25732042789459
31/05/22,7.56492374738057
01/06/22,6.9306114812692
02/06/22,6.34951159159342
03/06/22,5.81715952555339
04/06/22,5.32946459650993
05/06/22,4.88267902135849
06/06/22,4.47336936195691
07/06/22,4.09839032888412
08/06/22,3.75486063957214
09/06/22,3.44014095465342
10/06/22,3.15181353886922
11/06/22,2.8876637061437
12/06/22,2.64566273887952
13/06/22,2.42395227154096
14/06/22,2.22083000342051
15/06/22,2.03473654190699
16/06/22,1.86424342791239
17/06/22,1.70804212292035
