Date,Cases
27/12/21,19.4348183902601
28/12/21,28.4695806741714
29/12/21,37.8092595900099
30/12/21,48.9588499831657
31/12/21,63.1095069788396
01/01/22,81.4825742678096
02/01/22,105.528220267966
03/01/22,137.073719512795
04/01/22,178.463803179252
05/01/22,232.71162491329
06/01/22,303.665798320932
07/01/22,396.187959806
08/01/22,516.321215000252
09/01/22,671.408681004184
10/01/22,870.090062208908
11/01/22,1122.06214772947
12/01/22,1437.44221800727
13/01/22,1825.54139465007
14/01/22,2292.88032795787
15/01/22,2840.42890985354
16/01/22,3460.39131262215
17/01/22,4133.38001265985
18/01/22,4827.33267614475
19/01/22,5499.59321862869
20/01/22,6102.7460514294
21/01/22,6593.09318083928
22/01/22,6939.00209991193
23/01/22,7126.03672678297
24/01/22,7157.28728220382
25/01/22,7049.61433156729
26/01/22,6828.01030434594
27/01/22,6520.25566821297
28/01/22,6153.05843610019
29/01/22,5749.85306618599
30/01/22,5329.89260461275
31/01/22,4908.16153596621
01/02/22,4495.73538539683
02/02/22,4100.34391636476
03/02/22,3726.99309044785
04/02/22,3378.56333675844
05/02/22,3056.34053315197
06/02/22,2760.46112549075
07/02/22,2490.26888103224
08/02/22,2244.59029591406
09/02/22,2021.94034683506
10/02/22,1820.67161725014
11/02/22,1639.07916519921
12/02/22,1475.47184848463
13/02/22,1328.21885818777
14/02/22,1195.77831932542
15/02/22,1076.71317792169
16/02/22,969.698260426273
17/02/22,873.521350796769
18/02/22,787.080340497755
19/02/22,709.377917983445
20/02/22,639.514831183044
21/02/22,576.682440845358
22/02/22,520.155054115442
23/02/22,469.282363377698
24/02/22,423.482198022244
25/02/22,382.233713674856
26/02/22,345.071085270867
27/02/22,311.577730309342
28/02/22,281.381061697006
01/03/22,254.147752106686
02/03/22,229.579481026468
03/03/22,207.409129686902
04/03/22,187.397386365073
05/03/22,169.329724123329
06/03/22,153.013714061926
07/03/22,138.276639113699
08/03/22,124.963375882308
09/03/22,112.934514741724
10/03/22,102.064691210166
11/03/22,92.2411043335994
12/03/22,83.3622004132718
13/03/22,75.3365028180182
14/03/22,68.0815708340456
15/03/22,61.5230725015203
16/03/22,55.5939581843714
17/03/22,50.2337232142066
18/03/22,45.3877493738507
19/03/22,41.0067162613074
20/03/22,37.0460747315238
21/03/22,33.4655758692573
22/03/22,30.2289877169455
23/03/22,27.3046787776674
24/03/22,24.6650512134035
25/03/22,22.2828512972842
26/03/22,20.1316833548248
27/03/22,18.1885202083737
28/03/22,16.4329756215836
29/03/22,14.8468336716915
30/03/22,13.4137267055611
31/03/22,12.1189007351796
01/04/22,10.9490334760398
02/04/22,9.89208535520981
03/04/22,8.93717239728818
04/04/22,8.07445471932491
05/04/22,7.29503702819347
06/04/22,6.5908789695551
07/04/22,5.95471396235128
08/04/22,5.37997556384653
09/04/22,4.86073064096272
10/04/22,4.39161873254925
11/04/22,3.96779707105209
12/04/22,3.58489076898744
13/04/22,3.23894772094985
14/04/22,2.92639779672027
15/04/22,2.6440159395958
16/04/22,2.38888880778104
17/04/22,2.15838462735216
18/04/22,1.95012595746666
19/04/22,1.76196508506934
20/04/22,1.59196180229386
21/04/22,1.43836333410194
22/04/22,1.2995862107724
23/04/22,1.17419989605745
24/04/22,1.0609119998912
25/04/22,0.958554925769568
26/04/22,0.866073808073998
27/04/22,0.782515619074305
28/04/22,0.707019329940279
29/04/22,0.638807022819916
30/04/22,0.57717586470147
01/05/22,0.52149086172382
02/05/22,0.471178314648569
03/05/22,0.42571988410006
04/05/22,0.38464724222819
05/05/22,0.347537245601416
06/05/22,0.314007575437427
07/05/22,0.28371279903998
08/05/22,0.256340811836223
09/05/22,0.23160962164402
10/05/22,0.209264443380137
11/05/22,0.189075075400372
12/05/22,0.170833525930842
13/05/22,0.154351871646941
14/05/22,0.139460320025682
15/05/22,0.126005461004873
16/05/22,0.113848685845733
17/05/22,0.10286475867033
18/05/22,0.0929405268281698
19/05/22,0.0839737541973591
20/05/22,0.0758720684796572
21/05/22,0.0685520093888044
22/05/22,0.0619381686051687
23/05/22,0.0559624130527179
24/05/22,0.0505631825576226
25/05/22,0.0456848569214344
26/05/22,0.0412771807362636
27/05/22,0.0372947480529547
28/05/22,0.0336965328703324
29/05/22,0.03044546743234
30/05/22,0.0275080601374308
31/05/22,0.0248540500799815
01/06/22,0.0224560964852571
02/06/22,0.0202894953389963
03/06/22,0.0183319269369046
04/06/22,0.0165632241715988
05/06/22,0.0149651657169064
06/06/22,0.0135212882732352
07/06/22,0.0122167168805997
08/06/22,0.0110380115608374
09/06/22,0.00997302867472172
10/06/22,0.00901079668353001
11/06/22,0.00814140227933725
12/06/22,0.00735588862250249
13/06/22,0.00664616264402866
14/06/22,0.00600491265455882
15/06/22,0.00542553203801314
16/06/22,0.00490205151339372
17/06/22,0.00442907810211182
18/06/22,0.00400173844148715
19/06/22,0.00361562992135684
20/06/22,0.00326677467674017
21/06/22,0.00295157817502816
22/06/22,0.00266679314275583
23/06/22,0.0024094852929314
24/06/22,0.00217700358480215
