Date,Cases
25/12/21,21.1402115039527
26/12/21,30.0958103577296
27/12/21,38.4191739447415
28/12/21,47.4682903458675
29/12/21,58.0907950637241
30/12/21,70.9616260041793
31/12/21,86.7485431221624
01/01/22,106.202850139638
02/01/22,130.219949104389
03/01/22,159.890606243163
04/01/22,196.553146399309
05/01/22,241.852036471913
06/01/22,297.80618857344
07/01/22,366.889287203302
08/01/22,452.123769208292
09/01/22,557.18932651033
10/01/22,686.5456269222
11/01/22,845.567016465465
12/01/22,1040.68386703754
13/01/22,1279.52045917983
14/01/22,1571.01224978144
15/01/22,1925.47547222078
16/01/22,2354.58885066112
17/01/22,2871.23097454185
18/01/22,3489.09904932256
19/01/22,4222.01909849097
20/01/22,5082.85158590476
21/01/22,6081.91177228714
22/01/22,7224.87702502732
23/01/22,8510.26039539749
24/01/22,9926.69902687867
25/01/22,11450.521381441
26/01/22,13044.2621535425
27/01/22,14656.8855272703
28/01/22,16226.3336732862
29/01/22,17684.5635068218
30/01/22,18964.5311230764
31/01/22,20007.865917179
01/02/22,20771.5798760844
02/02/22,21232.3260120156
03/02/22,21387.4270387761
04/02/22,21252.8306301611
05/02/22,20858.9026880004
06/02/22,20245.2828192517
07/02/22,19455.8951646236
08/02/22,18534.8216618622
09/02/22,17523.3259300257
10/02/22,16458.004883648
11/02/22,15369.8783333915
12/02/22,14284.1745907029
13/02/22,13220.5841904002
14/02/22,12193.7953005632
15/02/22,11214.1706784087
16/02/22,10288.4673897209
17/02/22,9420.53413027972
18/02/22,8611.94692262138
19/02/22,7862.56312632983
20/02/22,7170.98717378726
21/02/22,6534.95029828449
22/02/22,5951.61178487986
23/02/22,5417.79189192007
24/02/22,4930.14738423054
25/02/22,4485.30025483196
26/02/22,4079.92919640939
27/02/22,3710.83207309345
28/02/22,3374.96626990288
01/03/22,3069.4724992762
02/03/22,2791.68649206857
03/03/22,2539.14202084988
04/03/22,2309.5678961436
05/03/22,2100.88092696965
06/03/22,1911.17632458458
07/03/22,1738.7166302681
08/03/22,1581.91994301155
09/03/22,1439.34799205239
10/03/22,1309.69442647298
11/03/22,1191.77356636971
12/03/22,1084.50976681386
13/03/22,986.927478713046
14/03/22,898.14204317828
15/03/22,817.351223143687
16/03/22,743.827453934401
17/03/22,676.910780254503
18/03/22,616.002438639601
19/03/22,560.559039926529
20/03/22,510.087304725995
21/03/22,464.139305176586
22/03/22,422.308167883754
23/03/22,384.224195286632
24/03/22,349.551365586619
25/03/22,317.984174361825
26/03/22,289.244784124196
27/03/22,263.080451087654
28/03/22,239.261201301217
29/03/22,217.577731018762
30/03/22,197.8395086959
31/03/22,179.873058287303
01/04/22,163.520405643433
02/04/22,148.637671653181
03/04/22,135.093797544142
04/04/22,122.769389237712
05/04/22,111.555669039239
06/04/22,101.353524181743
07/04/22,92.0726428126295
08/04/22,83.6307289987803
09/04/22,75.952789191405
10/04/22,68.9704833557208
11/04/22,62.6215346718828
12/04/22,56.8491923193137
13/04/22,51.6017423932751
14/04/22,46.8320625200868
15/04/22,42.4972161387404
16/04/22,38.558082832396
17/04/22,34.9790214257936
18/04/22,31.7275628976524
19/04/22,28.7741304114461
20/04/22,26.0917840473354
21/04/22,23.6559880442917
22/04/22,21.4443985899289
23/04/22,19.4367172119518
24/04/22,17.6150263185302
25/04/22,15.9644961165885
26/04/22,14.4700352701048
27/04/22,13.1158594620725
28/04/22,11.888339595
29/04/22,10.775457940499
30/04/22,9.76647534271081
01/05/22,8.85171819875638
02/05/22,8.02243346894781
03/05/22,7.27068260088563
04/05/22,6.58925819993019
05/05/22,5.97161454906066
06/05/22,5.41180718218287
07/05/22,4.90443890194098
08/05/22,4.44461083735029
09/05/22,4.02787775546312
10/05/22,3.65020714153846
11/05/22,3.30794172758857
12/05/22,2.99776520604889
13/05/22,2.71667089859645
14/05/22,2.46193317870299
15/05/22,2.23108142067989
16/05/22,2.0218763038516
17/05/22,1.83228826001287
18/05/22,1.66047789777319
19/05/22,1.50477822721005
20/05/22,1.36367853259047
21/05/22,1.2358097396791
22/05/22,1.11993114650249
23/05/22,1.01491839587688
24/05/22,0.919752565771341
25/05/22,0.833510286360979
26/05/22,0.75535477946202
27/05/22,0.684527737895648
28/05/22,0.62034196605285
29/05/22,0.562174712618192
30/05/22,0.50946162417531
31/05/22,0.461691270023584
01/06/22,0.418400176614523
02/06/22,0.379168334106604
03/06/22,0.343615115930637
04/06/22,0.311395588517189
05/06/22,0.282197161515554
06/06/22,0.255736557642619
07/06/22,0.231757058699926
08/06/22,0.210026024033626
09/06/22,0.190332621584336
10/06/22,0.172485792388519
11/06/22,0.156312389920155
12/06/22,0.141655504703522
13/06/22,0.128372939427694
14/06/22,0.116335828850667
15/06/22,0.105427393565575
16/06/22,0.0955418025453885
17/06/22,0.0865831459561984
18/06/22,0.0784645112852256
19/06/22,0.0711071324845155
20/06/22,0.0644396297633648
21/06/22,0.0583973159392675
22/06/22,0.0529215695957343
