Date,Cases
27/12/21,73.5587395310402
28/12/21,106.101658745607
29/12/21,137.671687803666
30/12/21,173.187729844699
31/12/21,215.860735412439
01/01/22,268.418548353761
02/01/22,333.707213315616
03/01/22,415.029119049261
04/01/22,516.379748187463
05/01/22,642.656071018428
06/01/22,799.869341957321
07/01/22,995.375554828097
08/01/22,1238.12531545957
09/01/22,1538.92511157642
10/01/22,1910.6903403538
11/01/22,2368.65454058101
12/01/22,2930.4771999374
13/01/22,3616.16319961026
14/01/22,4447.67111147419
15/01/22,5448.04948421121
16/01/22,6639.91065278302
17/01/22,8043.05080182006
18/01/22,9671.08476279279
19/01/22,11527.1240208
20/01/22,13598.8195032631
21/01/22,15853.5119115906
22/01/22,18234.6957268134
23/01/22,20661.3116925595
24/01/22,23031.259983433
25/01/22,25229.7519492651
26/01/22,27141.7400878509
27/01/22,28666.1389717219
28/01/22,29728.6061373043
29/01/22,30289.8710723832
30/01/22,30347.9692489045
31/01/22,29934.6019183944
01/02/22,29107.3380458869
02/02/22,27939.9793226684
03/02/22,26513.156773485
04/02/22,24906.5122318988
05/02/22,23193.0559414516
06/02/22,21435.7196193787
07/02/22,19685.7936574213
08/02/22,17982.7998328184
09/02/22,16355.3375849957
10/02/22,14822.4965967501
11/02/22,13395.5135705248
12/02/22,12079.442892999
13/02/22,10874.6947991053
14/02/22,9778.36295344929
15/02/22,8785.31351261338
16/02/22,7889.04075233142
17/02/22,7082.31327598343
18/02/22,6357.64337851157
19/02/22,5707.61382519603
20/02/22,5125.09395844291
21/02/22,4603.37272665799
22/02/22,4136.2312849611
23/02/22,3717.97303859591
24/02/22,3343.42478411198
25/02/22,3007.91909740617
26/02/22,2707.26532175293
27/02/22,2437.71435002983
28/02/22,2195.92077102462
01/03/22,1978.90475480755
02/03/22,1784.01519090633
03/03/22,1608.89498453736
04/03/22,1451.44899532845
05/03/22,1309.81481895198
06/03/22,1182.33642617216
07/03/22,1067.54055729707
08/03/22,964.115701492131
09/03/22,870.893454861641
10/03/22,786.832037332157
11/03/22,711.001748729746
12/03/22,642.57215342323
13/03/22,580.800796981156
14/03/22,525.023274800181
15/03/22,474.644490092496
16/03/22,429.130955847104
17/03/22,388.004011782507
18/03/22,350.833842512965
19/03/22,317.23419705381
20/03/22,286.857722212374
21/03/22,259.391833531857
22/03/22,234.555057243506
23/03/22,212.093785262605
24/03/22,191.779392801225
25/03/22,173.405674699942
26/03/22,156.786562257012
27/03/22,141.754087294638
28/03/22,128.156564412018
29/03/22,115.85696614782
30/03/22,104.731468892594
31/03/22,94.6681502178311
01/04/22,85.5658206487695
02/04/22,77.33297500362
03/04/22,69.8868502025803
04/04/22,63.1525780364871
05/04/22,57.062422726055
06/04/22,51.5550942778587
07/04/22,46.5751297185818
08/04/22,42.0723351279895
09/04/22,38.001282244424
10/04/22,34.3208540409803
11/04/22,30.9938343688846
12/04/22,27.9865371788541
13/04/22,25.2684714381893
14/04/22,22.8120381688078
15/04/22,20.5922564551234
16/04/22,18.5865155835946
17/04/22,16.7743507872025
18/04/22,15.1372402697802
19/04/22,13.6584215030074
20/04/22,12.3227248991529
21/04/22,11.1164232273897
22/04/22,10.0270952483018
23/04/22,9.04350223044554
24/04/22,8.15547610769669
25/04/22,7.35381819009781
26/04/22,6.63020741194487
27/04/22,5.97711723148823
28/04/22,5.38774036665758
29/04/22,4.85592060834169
30/04/22,4.37609106053909
01/05/22,3.94321822275718
02/05/22,3.55275130718946
03/05/22,3.20057637194792
04/05/22,2.88297475079695
05/05/22,2.59658543070157
06/05/22,2.33837096790473
07/05/22,2.10558662911256
08/05/22,1.89575245132049
09/05/22,1.70662794609865
10/05/22,1.53618919700384
11/05/22,1.38260812560717
12/05/22,1.24423373391231
13/05/22,1.11957511007786
14/05/22,1.00728606979052
15/05/22,0.906151236593723
16/05/22,0.815073467294375
17/05/22,0.733062455554803
18/05/22,0.659224441150824
19/05/22,0.592752887805303
20/05/22,0.532920056581497
21/05/22,0.479069385925929
22/05/22,0.430608601371447
23/05/22,0.387003481388092
24/05/22,0.347772229711215
25/05/22,0.312480380137761
26/05/22,0.280736188590527
27/05/22,0.252186487615108
28/05/22,0.226512913902601
29/05/22,0.203428519268831
30/05/22,0.182674698531628
31/05/22,0.164018425345421
01/06/22,0.147249736388524
02/06/22,0.132179484764735
03/06/22,0.118637285133203
04/06/22,0.1064696803689
05/06/22,0.0955384731292725
06/06/22,0.0857192208369573
07/06/22,0.0768998871246974
08/06/22,0.0689796129862468
09/06/22,0.0618676121036212
10/06/22,0.055482176442941
11/06/22,0.0497497806946437
12/06/22,0.044604263206323
13/06/22,0.0399861052632332
14/06/22,0.035841762026151
15/06/22,0.0321230764190356
16/06/22,0.0287867670257886
17/06/22,0.0257945130268733
18/06/22,0.023114191989104
19/06/22,0.0207148055235545
20/06/22,0.0185653721292814
21/06/22,0.0166391173998515
22/06/22,0.0149125546216965
23/06/22,0.0133648802836736
24/06/22,0.0119775558511416
