Date,Cases
25/12/21,133.564732639988
26/12/21,186.203791422645
27/12/21,231.122152745724
28/12/21,276.340784366429
29/12/21,326.312363582353
30/12/21,383.95916698724
31/12/21,451.645877915621
01/01/22,531.656745402515
02/01/22,626.443447960417
03/01/22,738.7677797243
04/01/22,871.796240907411
05/01/22,1029.1716298451
06/01/22,1215.07093823055
07/01/22,1434.25035320173
08/01/22,1692.07276071509
09/01/22,1994.50884036918
10/01/22,2348.09876379371
11/01/22,2759.85740825832
12/01/22,3237.10210066537
13/01/22,3787.17892354131
14/01/22,4417.0628135711
15/01/22,5132.80995535304
16/01/22,5938.85075901349
17/01/22,6837.13063714902
18/01/22,7826.1358443742
19/01/22,8899.88272530586
20/01/22,10046.9968072951
21/01/22,11250.0535702045
22/01/22,12485.3796617925
23/01/22,13723.5025197277
24/01/22,14930.3715578203
25/01/22,16069.3517264888
26/01/22,17103.8283193698
27/01/22,18000.1013990929
28/01/22,18730.142571037
29/01/22,19273.780241633
30/01/22,19619.9843340357
31/01/22,19767.1084831486
01/02/22,19722.157171831
02/02/22,19499.3132973865
03/02/22,19118.0473300293
04/02/22,18601.1268880799
05/02/22,17972.7788743615
06/02/22,17257.1613155395
07/02/22,16477.2104868477
08/02/22,15653.8594497696
09/02/22,14805.5819714516
10/02/22,13948.1971965705
11/02/22,13094.868088076
12/02/22,12256.2333987345
13/02/22,11440.6234986638
14/02/22,10654.3215540841
15/02/22,9901.84171465933
16/02/22,9186.20450249265
17/02/22,8509.19641153961
18/02/22,7871.60596304188
19/02/22,7273.43234394938
20/02/22,6714.06551862458
21/02/22,6192.43857371559
22/02/22,5707.15423225562
23/02/22,5256.58812950254
24/02/22,4838.97172447592
25/02/22,4452.45774525255
26/02/22,4095.17092432876
27/02/22,3765.24654161334
28/02/22,3460.85900651912
01/03/22,3180.24241110484
02/03/22,2921.70469546517
03/03/22,2683.63679741273
04/03/22,2464.51791797827
05/03/22,2262.91782450825
06/03/22,2077.4969340687
07/03/22,1907.00476926963
08/03/22,1750.27725381851
09/03/22,1606.23321278145
10/03/22,1473.87035950075
11/03/22,1352.26098439644
12/03/22,1240.54750767102
13/03/22,1137.93801589161
14/03/22,1043.70186946044
15/03/22,957.165442333619
16/03/22,877.708035602669
17/03/22,804.757991516093
18/03/22,737.789023069044
19/03/22,676.316765929759
20/03/22,619.895553187529
21/03/22,568.115409038464
22/03/22,520.599254382153
23/03/22,477.000315283736
24/03/22,436.999723953009
25/03/22,400.304301202794
26/03/22,366.64450905025
27/03/22,335.772562170525
28/03/22,307.46068718185
29/03/22,281.499519073963
30/03/22,257.696624666452
31/03/22,235.875143460433
01/04/22,215.872536891699
02/04/22,197.539437505106
03/04/22,180.73859025538
04/04/22,165.343878581623
05/04/22,151.239428545535
06/04/22,138.318784794708
07/04/22,126.484152574837
08/04/22,115.645700511833
09/04/22,105.720919270317
10/04/22,96.6340316161513
11/04/22,88.3154497201244
12/04/22,80.7012759457032
13/04/22,73.7328436071674
14/04/22,67.3562944933772
15/04/22,61.5221902335684
16/04/22,56.185154761374
17/04/22,51.3035454173883
18/04/22,46.8391503984729
19/04/22,42.7569104308883
20/04/22,39.0246627599001
21/04/22,35.6129056672255
22/04/22,32.4945818637808
23/04/22,29.6448792959253
24/04/22,27.0410479257504
25/04/22,24.6622312605381
26/04/22,22.4893114308516
27/04/22,20.5047667468588
28/04/22,18.6925407394767
29/04/22,17.0379217689236
30/04/22,15.5274323696891
01/05/22,14.1487275352081
02/05/22,12.8905012483398
03/05/22,11.7424005975326
04/05/22,10.6949468587836
05/05/22,9.73946300248305
06/05/22,8.86800710310539
07/05/22,8.07331117689609
08/05/22,7.34872502585252
09/05/22,6.68816466331482
10/05/22,6.08606497496367
11/05/22,5.53733626206716
12/05/22,5.03732436001301
13/05/22,4.58177403906981
14/05/22,4.16679542164008
15/05/22,3.78884158531825
16/05/22,3.44478046149015
17/05/22,3.13206764807304
18/05/22,2.84805736094713
19/05/22,2.58989916195472
20/05/22,2.35514129151901
21/05/22,2.14162435283264
22/05/22,1.94741732080778
23/05/22,1.77077750315269
24/05/22,1.6101239879926
25/05/22,1.46401873181264
26/05/22,1.33115202089151
27/05/22,1.21033051162958
28/05/22,1.10046691546837
29/05/22,1.00057079792023
30/05/22,0.909740217526754
31/05/22,0.827154077589512
01/06/22,0.752065088848273
02/06/22,0.683793303370476
03/06/22,0.621720165014267
04/06/22,0.565283065040906
05/06/22,0.513970331350962
06/06/22,0.467316675186157
07/06/22,0.42489900936683
08/06/22,0.386332640548547
09/06/22,0.351267802715301
10/06/22,0.319386488695939
11/06/22,0.290399574736754
12/06/22,0.264044202367465
13/06/22,0.240081386764844
14/06/22,0.218293859561284
15/06/22,0.198484083513419
16/06/22,0.18047247081995
17/06/22,0.164095743993918
18/06/22,0.149205463131269
19/06/22,0.135666663944721
20/06/22,0.123356646796068
21/06/22,0.112163856128852
22/06/22,0.101986861725648
