Date,Cases
27/12/21,533.994875644644
28/12/21,748.245638056596
29/12/21,934.122714695335
30/12/21,1123.68851587474
31/12/21,1334.50754518906
01/01/22,1578.01112340689
02/01/22,1863.42684358358
03/01/22,2199.65731355349
04/01/22,2596.21362846394
05/01/22,3063.71134491762
06/01/22,3614.1563651075
07/01/22,4261.11490085125
08/01/22,5019.79603513777
09/01/22,5907.04023672243
10/01/22,6941.18541828195
11/01/22,8141.76631961962
12/01/22,9528.99069916209
13/01/22,11122.9276161512
14/01/22,12942.3418660204
15/01/22,15003.1192608714
16/01/22,17316.2563209375
17/01/22,19885.4418369234
18/01/22,22704.3414938668
19/01/22,25753.8093728145
20/01/22,28999.3800928404
21/01/22,32389.516090553
22/01/22,35855.1539043585
23/01/22,39311.060544013
24/01/22,42659.3338080068
25/01/22,45795.049871099
26/01/22,48613.6244732072
27/01/22,51019.0172748764
28/01/22,52931.6120852043
29/01/22,54294.5669886102
30/01/22,55077.6869067003
31/01/22,55278.359422945
01/02/22,54919.6630173236
02/02/22,54046.2377085249
03/02/22,52718.7848150492
04/02/22,51008.1052712709
05/02/22,48989.4426378667
06/02/22,46737.6547495683
07/02/22,44323.4815068841
08/02/22,41810.962504372
09/02/22,39255.9109253556
10/02/22,36705.2685136298
11/02/22,34197.1366448283
12/02/22,31761.283455497
13/02/22,29419.9516097267
14/02/22,27188.8245041579
15/02/22,25078.0433060735
16/02/22,23093.1989898831
17/02/22,21236.250415042
18/02/22,19506.3407904307
19/02/22,17900.5007623315
20/02/22,16414.2374806146
21/02/22,15042.0161854694
22/02/22,13777.644999068
23/02/22,12614.5755195558
24/02/22,11546.1321953078
25/02/22,10565.6828598787
26/02/22,9666.76165131032
27/02/22,8843.15412067274
28/02/22,8088.95285372833
01/03/22,7398.59051046868
02/03/22,6766.85589968065
03/03/22,6188.89758097331
04/03/22,5660.21853216688
05/03/22,5176.66462808549
06/03/22,4734.40903154115
07/03/22,4329.93408007622
08/03/22,3960.01184274256
09/03/22,3621.68420150677
10/03/22,3312.24306510786
11/03/22,3029.21113462746
12/03/22,2770.32349808911
13/03/22,2533.51022543907
14/03/22,2316.88005767465
15/03/22,2118.70522781213
16/03/22,1937.40741183062
17/03/22,1771.54478069246
18/03/22,1619.80010653138
19/03/22,1480.96986529728
20/03/22,1353.95427193145
21/03/22,1237.74818188945
22/03/22,1131.43279263775
23/03/22,1034.16808069348
24/03/22,945.185912502805
25/03/22,863.783770937721
26/03/22,789.319043207169
27/03/22,721.203819785516
28/03/22,658.900158163905
29/03/22,601.915768930316
30/03/22,549.800085516771
31/03/22,502.140682352583
01/04/22,458.560009361307
02/04/22,418.712413787842
03/04/22,382.281423073014
04/04/22,348.977264820536
05/04/22,318.534602443377
06/04/22,290.710466828942
07/04/22,265.282366470496
08/04/22,242.046559958657
09/04/22,220.816476482153
10/04/22,201.421271086733
11/04/22,183.704502916336
12/04/22,167.522925555706
13/04/22,152.745379761855
14/04/22,139.251779648662
15/04/22,126.932184261084
16/04/22,115.685947198669
17/04/22,105.420937587818
18/04/22,96.0528263310591
19/04/22,87.5044320821762
20/04/22,79.7051218618949
21/04/22,72.5902617573738
22/04/22,66.1007134258747
23/04/22,60.1823725938797
24/04/22,54.785746049881
25/04/22,49.8655638506015
26/04/22,45.3804238696893
27/04/22,41.292465971907
28/04/22,37.5670733163754
29/04/22,34.1725986043612
30/04/22,31.0801131208738
01/05/22,28.2631767511368
02/05/22,25.6976271847884
03/05/22,23.3613867332538
04/05/22,21.2342853307724
05/05/22,19.2978983044624
06/05/22,17.5353977868954
07/05/22,15.931416546305
08/05/22,14.4719232986371
09/05/22,13.1441084424655
10/05/22,11.9362794707219
11/05/22,10.837765143315
12/05/22,9.83882778286934
13/05/22,8.93058296541373
14/05/22,8.10492599507173
15/05/22,7.35446462829908
16/05/22,6.67245750228564
17/05/22,6.0527577718099
18/05/22,5.48976157506307
19/05/22,4.97836088041464
20/05/22,4.51390033264955
21/05/22,4.09213783442974
22/05/22,3.70920847157637
23/05/22,3.36159153282642
24/05/22,3.04608038564523
25/05/22,2.75975491404533
26/05/22,2.49999915262063
27/05/22,2.26470054487387
28/05/22,2.05176467398802
29/05/22,1.8589308142662
30/05/22,1.68422152300676
31/05/22,1.52590162952741
01/06/22,1.3824254989624
02/06/22,1.25240368147691
03/06/22,1.13458060721556
04/06/22,1.02781853775183
05/06/22,0.931085157394409
06/06/22,0.843443368872007
07/06/22,0.764042500654856
08/06/22,0.692110472917557
09/06/22,0.626946756243706
10/06/22,0.567915917436282
11/06/22,0.514441732565562
12/06/22,0.466001792748769
13/06/22,0.422122594714165
14/06/22,0.382374994953473
15/06/22,0.346370138724645
16/06/22,0.313755698005358
17/06/22,0.284212458133697
18/06/22,0.257451235254606
19/06/22,0.233210056026777
20/06/22,0.21125160753727
21/06/22,0.191360912720362
22/06/22,0.173343246181806
23/06/22,0.157022208968798
24/06/22,0.142238022883733
