Date,Cases
27/12/21,11.1338355149453
28/12/21,16.1040918584292
29/12/21,20.9740808001098
30/12/21,26.4976645180335
31/12/21,33.175112517147
01/01/22,41.4392834754971
02/01/22,51.7471549511577
03/01/22,64.6314102407545
04/01/22,80.7363390405352
05/01/22,100.848605735817
06/01/22,125.927016241631
07/01/22,157.13199062394
08/01/22,195.853027160373
09/01/22,243.730030561083
10/01/22,302.661443907457
11/01/22,374.788433602173
12/01/22,462.44003307422
13/01/22,568.019821220388
14/01/22,693.811985418946
15/01/22,841.686385189618
16/01/22,1012.69274780055
17/01/22,1206.55815461163
18/01/22,1421.14219145635
19/01/22,1651.95646867237
20/01/22,1891.90366773512
21/01/22,2131.40689968212
22/01/22,2359.05087291651
23/01/22,2562.72959803514
24/01/22,2731.12207412533
25/01/22,2855.17291381986
26/01/22,2929.22036703493
27/01/22,2951.51898643455
28/01/22,2924.09837016271
29/01/22,2852.08715048827
30/01/22,2742.736301172
31/01/22,2604.38135989656
01/02/22,2445.52238703643
02/02/22,2274.11941276196
03/02/22,2097.13128869195
04/02/22,1920.27888737156
05/02/22,1747.98857471502
06/02/22,1583.4634499792
07/02/22,1428.83232897315
08/02/22,1285.33505191794
09/02/22,1153.51370532963
10/02/22,1033.39013919377
11/02/22,924.619202780165
12/02/22,826.613807684866
13/02/22,738.642300631416
14/02/22,659.901093467822
15/02/22,589.566574253452
16/02/22,526.830500881033
17/02/22,470.922746469919
18/02/22,421.124697878957
19/02/22,376.77597841487
20/02/22,337.276570348038
21/02/22,302.085897798526
22/02/22,270.720009926272
23/02/22,242.747674693416
24/02/22,217.785943200036
25/02/22,195.495559519809
26/02/22,175.576457211686
27/02/22,157.763489108222
28/02/22,141.822471575035
01/03/22,127.546580314512
02/03/22,114.753105914438
03/03/22,103.280559205667
04/03/22,92.9861057832527
05/03/22,83.7433033814343
06/03/22,75.4401134537222
07/03/22,67.9771581221993
08/03/22,61.2661947821577
09/03/22,55.2287825240443
10/03/22,49.7951167790219
11/03/22,44.9030109747313
12/03/22,40.4970063341161
13/03/22,36.5275931788919
14/03/22,32.9505291600401
15/03/22,29.7262416994199
16/03/22,26.819303592667
17/03/22,24.1979721977065
18/03/22,21.8337839196436
19/03/22,19.7011968313406
20/03/22,17.7772752417251
21/03/22,16.0414108698256
22/03/22,14.4750760062908
23/03/22,13.0616046737259
24/03/22,11.7859983308862
25/03/22,10.6347531311214
26/03/22,9.59570614024997
27/03/22,8.65789825885246
28/03/22,7.81145189063003
29/03/22,7.04746164446697
30/03/22,6.3578965802677
31/03/22,5.73551269139474
01/04/22,5.17377448038509
02/04/22,4.66678462199246
03/04/22,4.20922083131348
04/04/22,3.79627915623908
05/04/22,3.42362300728758
06/04/22,3.08733731672789
07/04/22,2.78388728688781
08/04/22,2.51008125034471
09/04/22,2.26303721681858
10/04/22,2.04015272737791
11/04/22,1.83907768058901
12/04/22,1.65768982730806
13/04/22,1.49407266803707
14/04/22,1.34649550914764
15/04/22,1.21339546556895
16/04/22,1.09336121454835
17/04/22,0.985118329307685
18/04/22,0.887516034363459
19/04/22,0.799515246413648
20/04/22,0.720177771678815
21/04/22,0.648656548963239
22/04/22,0.584186835214496
23/04/22,0.526078242746492
24/04/22,0.473707546045383
25/04/22,0.426512181324263
26/04/22,0.383984374503295
27/04/22,0.345665835620215
28/04/22,0.311142964319636
29/04/22,0.280042518830548
30/04/22,0.252027702424675
01/05/22,0.226794626967361
02/05/22,0.204069118977835
03/05/22,0.183603833243251
04/05/22,0.165175645177563
05/05/22,0.148583295630912
06/05/22,0.133645263096939
07/05/22,0.120197841494034
08/05/22,0.108093404273192
09/05/22,0.0971988363812367
10/05/22,0.0873941182158887
11/05/22,0.0785710467336078
12/05/22,0.0706320805785557
13/05/22,0.0634892973427971
14/05/22,0.0570634523096184
15/05/22,0.0512831279387077
16/05/22,0.0460839670772354
17/05/22,0.0414079799627264
18/05/22,0.0372029191193481
19/05/22,0.033421715007474
20/05/22,0.0300219668385883
21/05/22,0.0269654829986393
22/05/22,0.0242178665163616
23/05/22,0.021748140702645
24/05/22,0.0195284120117625
25/05/22,0.0175335650642713
26/05/22,0.0157409885587792
27/05/22,0.0141303272917867
28/05/22,0.0126832587023576
29/05/22,0.011383291768531
30/05/22,0.01021558502689
31/05/22,0.00916678300127387
01/06/22,0.00822486858814955
02/06/22,0.00737903000166019
03/06/22,0.00661954047779242
04/06/22,0.00593765079975128
05/06/22,0.00532549138491352
06/06/22,0.00477598480259379
07/06/22,0.00428276605283221
08/06/22,0.0038401125309368
09/06/22,0.0034428784934183
10/06/22,0.0030864382473131
11/06/22,0.00276663325106104
12/06/22,0.00247972604508201
13/06/22,0.00222235756615798
14/06/22,0.00199150877694289
15/06/22,0.00178446726252635
16/06/22,0.00159879587590694
17/06/22,0.00143230498457948
18/06/22,0.00128302763526638
19/06/22,0.00114919720217586
20/06/22,0.00102922692894936
21/06/22,0.000921691798915466
22/06/22,0.00082531226798892
23/06/22,0.000738939518729846
24/06/22,0.000661542049298684
