Date,Cases
25/12/21,23.8425428139667
26/12/21,35.2369281272093
27/12/21,47.2870435471336
28/12/21,61.906129416575
29/12/21,80.6531279768795
30/12/21,105.177553975706
31/12/21,137.486804627876
01/01/22,180.161406225463
02/01/22,236.578277050455
03/01/22,311.175413689638
04/01/22,409.780924912915
05/01/22,540.024890584747
06/01/22,711.848730331659
07/01/22,938.119479375084
08/01/22,1235.34075301364
09/01/22,1624.42143097619
10/01/22,2131.40761658524
11/01/22,2787.99111809991
12/01/22,3631.46705468198
13/01/22,4703.62265737404
14/01/22,6047.82782373341
15/01/22,7703.4597730418
16/01/22,9696.92945312348
17/01/22,12029.2969102985
18/01/22,14662.0632591806
19/01/22,17505.1301691413
20/01/22,20413.1419945235
21/01/22,23196.4235949904
22/01/22,25648.5049770777
23/01/22,27584.310444167
24/01/22,28876.0255888258
25/01/22,29473.2683480846
26/01/22,29401.7904605751
27/01/22,28745.1222558223
28/01/22,27619.293375207
29/01/22,26149.7752589196
30/01/22,24455.1876552254
31/01/22,22638.1356832785
01/02/22,20781.5226693052
02/02/22,18948.3863711841
03/02/22,17183.7236668818
04/02/22,15517.2628275357
05/02/22,13966.515543064
06/02/22,12539.6989580639
07/02/22,11238.3010600537
08/02/22,10059.1936001567
09/02/22,8996.28464859848
10/02/22,8041.75464005346
11/02/22,7186.94363132293
12/02/22,6422.96253467997
13/02/22,5741.09532794133
14/02/22,5133.04862238218
15/02/22,4591.09325832054
16/02/22,4108.131814077
17/02/22,3677.71689697454
18/02/22,3294.03799009944
19/02/22,2951.88927289049
20/02/22,2646.62690971916
21/02/22,2374.12148904627
22/02/22,2130.70931594074
23/02/22,1913.14488708153
24/02/22,1718.55593703414
25/02/22,1544.40181029066
26/02/22,1388.43549304182
27/02/22,1248.66936635301
28/02/22,1123.344572069
01/03/22,1010.90378188193
02/03/22,909.967106044789
03/03/22,819.310855235904
04/03/22,737.848866354923
05/03/22,664.616112830987
06/03/22,598.754337321222
07/03/22,539.499465828141
08/03/22,486.170585083713
09/03/22,438.160287864755
10/03/22,394.926212878277
11/03/22,355.983626392484
12/03/22,320.89891156281
13/03/22,289.283848381788
14/03/22,260.790582285076
15/03/22,235.107192847878
16/03/22,211.953785698861
17/03/22,191.079041085641
18/03/22,172.257161395748
19/03/22,155.285167684903
20/03/22,139.98050194482
21/03/22,126.178897594412
22/03/22,113.732485656192
23/03/22,102.508108367026
24/03/22,92.3858156306048
25/03/22,83.2575229254862
26/03/22,75.0258119973044
27/03/22,67.6028580233455
28/03/22,60.9094689764082
29/03/22,54.8742246766885
30/03/22,49.4327045343816
31/03/22,44.5267943071822
01/04/22,40.1040633539359
02/04/22,36.1172048399846
03/04/22,32.5235322413345
04/04/22,29.2845262385905
05/04/22,26.365426761657
06/04/22,23.734865531077
07/04/22,21.3645349440475
08/04/22,19.2288896319767
09/04/22,17.3048774140577
10/04/22,15.5717295018335
11/04/22,14.011082615455
12/04/22,12.60729848966
13/04/22,11.3452070467174
14/04/22,10.2098146667083
15/04/22,9.18807994325956
16/04/22,8.26849449326595
17/04/22,7.44080923895041
18/04/22,6.69584580088655
19/04/22,6.02535837168495
20/04/22,5.42192625527581
21/04/22,4.87886580551664
22/04/22,4.39015536804994
23/04/22,3.95036957164605
24/04/22,3.55462084263563
25/04/22,3.19850685025255
26/04/22,2.87806307176749
27/04/22,2.58971986745795
28/04/22,2.33026364371181
29/04/22,2.09680170342326
30/04/22,1.8867304717501
01/05/22,1.69770679026842
02/05/22,1.52762199540933
03/05/22,1.37457854747772
04/05/22,1.23686894426743
05/05/22,1.11295673176646
06/05/22,1.00145939265688
07/05/22,0.901132937520742
08/05/22,0.810858031859
09/05/22,0.729627511898677
10/05/22,0.656535142163436
11/05/22,0.590765506029129
12/05/22,0.531584897637367
13/05/22,0.478333140164614
14/05/22,0.430416209747394
15/05/22,0.38729960868756
16/05/22,0.348502398033937
17/05/22,0.313591829190652
18/05/22,0.282178516934315
19/05/22,0.253912089268366
20/05/22,0.228477281580369
21/05/22,0.205590416739384
22/05/22,0.184996237854163
23/05/22,0.166465064386527
24/05/22,0.149790226916472
25/05/22,0.13478575994571
26/05/22,0.121284330139558
27/05/22,0.10913536871473
28/05/22,0.0982033910850684
29/05/22,0.0883664843936761
30/05/22,0.0795149510105451
31/05/22,0.0715500816702843
01/06/22,0.0643830567598343
02/06/22,0.0579339519143105
03/06/22,0.0521308523913225
04/06/22,0.0469090469181538
05/06/22,0.0422103042403857
06/06/22,0.0379822308818499
07/06/22,0.0341776768366496
08/06/22,0.0307542189955711
09/06/22,0.0276736835638682
10/06/22,0.0249017186462879
11/06/22,0.0224074152608713
12/06/22,0.0201629596451918
13/06/22,0.01814332579573
14/06/22,0.0163259928425153
15/06/22,0.0146906966964404
16/06/22,0.0132192020614942
17/06/22,0.0118951025108496
18/06/22,0.0107036339739958
19/06/22,0.00963150883714358
20/06/22,0.00866677537560463
21/06/22,0.00779867470264435
22/06/22,0.00701752801736196
