Date,Cases
27/12/21,40.5673907347023
28/12/21,58.8620032777389
29/12/21,77.173415650179
30/12/21,98.439927046746
31/12/21,124.830892731498
01/01/22,158.432383084049
02/01/22,201.621739436686
03/01/22,257.325409716616
04/01/22,329.249463396023
05/01/22,422.126724504679
06/01/22,542.004389948398
07/01/22,696.585973168413
08/01/22,895.633888519555
09/01/22,1151.4293209287
10/01/22,1479.27015316387
11/01/22,1897.96108771215
12/01/22,2430.20732706636
13/01/22,3102.75881975119
14/01/22,3946.06328059758
15/01/22,4993.0787028648
16/01/22,6276.79515033936
17/01/22,7825.98140102054
18/01/22,9658.81267869025
19/01/22,11774.4982724888
20/01/22,14143.9308158884
21/01/22,16701.6550874591
22/01/22,19342.6412171195
23/01/22,21927.5239725761
24/01/22,24298.1586471374
25/01/22,26301.4630262333
26/01/22,27815.2003236428
27/01/22,28767.4202245434
28/01/22,29143.519891912
29/01/22,28980.1970161552
30/01/22,28350.582033359
31/01/22,27346.7941113534
01/02/22,26064.8964540936
02/02/22,24594.5328606404
03/02/22,23013.2490812955
04/02/22,21384.3763645301
05/02/22,19757.1733347654
06/02/22,18168.1876531146
07/02/22,16643.1464287927
08/02/22,15198.9618191898
09/02/22,13845.6235191802
10/02/22,12587.8653476238
11/02/22,11426.5636895316
12/02/22,10359.8676668006
13/02/22,9384.08436802775
14/02/22,8494.35344893187
15/02/22,7685.14831730078
16/02/22,6950.63922464699
17/02/22,6284.94926947604
18/02/22,5682.32914816116
19/02/22,5137.27140390029
20/02/22,4644.58039609268
21/02/22,4199.41041797002
22/02/22,3797.28133518894
23/02/22,3434.07872454698
24/02/22,3106.04365210732
25/02/22,2809.75583457972
26/02/22,2542.11287966073
27/02/22,2300.30751968722
28/02/22,2081.80417411601
01/03/22,1884.31575034956
02/03/22,1705.78128106321
03/03/22,1544.34477065255
04/03/22,1398.33546187083
05/03/22,1266.24961974422
06/03/22,1146.7338510933
07/03/22,1038.56992507502
08/03/22,940.661026181777
09/03/22,852.019350765645
10/03/22,771.754947475096
11/03/22,699.065698136389
12/03/22,633.228336311877
13/03/22,573.590404525896
14/03/22,519.563056765993
15/03/22,470.614619526515
16/03/22,426.264831807216
17/03/22,386.079691664875
18/03/22,349.666843943546
19/03/22,316.671450473865
20/03/22,286.77249025628
21/03/22,259.679442965984
22/03/22,235.129314534118
23/03/22,212.883969221264
24/03/22,192.727741005272
25/03/22,174.467269653082
26/03/22,157.940161057065
27/03/22,142.993897613635
28/03/22,129.471858128905
29/03/22,117.232341273626
30/03/22,106.150943790376
31/03/22,96.116960665832
01/04/22,87.0310524178048
02/04/22,78.8036412949363
03/04/22,71.3537329599261
04/04/22,64.6079926170409
05/04/22,58.4999799624085
06/04/22,52.9694897865256
07/04/22,47.9619685860972
08/04/22,43.4279904124637
09/04/22,39.3227820657194
10/04/22,35.6057913780212
11/04/22,32.2402941629291
12/04/22,29.1930364273489
13/04/22,26.4339088760316
14/04/22,23.9356510822972
15/04/22,21.6735828397175
16/04/22,19.6253604275485
17/04/22,17.7707555939754
18/04/22,16.0914552705983
19/04/22,14.5708801505466
20/04/22,13.1940203845501
21/04/22,11.9472868303458
22/04/22,10.818376408269
23/04/22,9.79615020801624
24/04/22,8.8705231808126
25/04/22,8.03236429393292
26/04/22,7.27340616534154
27/04/22,6.58616327544053
28/04/22,5.96385794083277
29/04/22,5.40035330827037
30/04/22,4.89009271214406
01/05/22,4.42804476668437
02/05/22,4.00965368002653
03/05/22,3.63079426214099
04/05/22,3.2877312031885
05/05/22,2.97708220308026
06/05/22,2.69578459560871
07/05/22,2.44106512938937
08/05/22,2.21041260783871
09/05/22,2.00155312071244
10/05/22,1.81242761462927
11/05/22,1.64117158949375
12/05/22,1.4860967087249
13/05/22,1.3456741578877
14/05/22,1.21851956297954
15/05/22,1.10337934841712
16/05/22,0.999118376771609
17/05/22,0.904708755016327
18/05/22,0.819219705462456
19/05/22,0.741808389127254
20/05/22,0.671711596349875
21/05/22,0.608238224685192
22/05/22,0.550762464602788
23/05/22,0.49871763586998
24/05/22,0.451590594152609
25/05/22,0.408916677286228
26/05/22,0.370275126894315
27/05/22,0.335284935186307
28/05/22,0.303601094086965
29/05/22,0.274911191066106
30/05/22,0.248932332297166
31/05/22,0.225408352911472
01/06/22,0.204107289016247
02/06/22,0.184819097320239
03/06/22,0.167353576421738
04/06/22,0.151538499693076
05/06/22,0.137217911581198
06/06/22,0.124250592788061
07/06/22,0.112508667508761
08/06/22,0.101876343786716
09/06/22,0.0922487676143646
10/06/22,0.0835309972365697
11/06/22,0.0756370584170024
12/06/22,0.0684891012807687
13/06/22,0.0620166338980198
14/06/22,0.0561558229227861
15/06/22,0.0508488684892654
16/06/22,0.046043432255586
17/06/22,0.0416921210785707
18/06/22,0.0377520196139812
19/06/22,0.0341842698554198
20/06/22,0.0309536839524905
21/06/22,0.0280283990005652
22/06/22,0.0253795646131039
23/06/22,0.0229810560743014
24/06/22,0.0208092153072357
