Date,Cases
27/12/21,2.91323096418443
28/12/21,4.56461292117213
29/12/21,6.6280162956488
30/12/21,9.51173407259242
31/12/21,13.6978863614611
01/01/22,19.850670916168
02/01/22,28.9309771083218
03/01/22,42.3440587930459
04/01/22,62.1402880248458
05/01/22,91.2847862411911
06/01/22,134.001038940088
07/01/22,196.163683564767
08/01/22,285.64559240099
09/01/22,412.385707960216
10/01/22,587.720562816147
11/01/22,822.278589748281
12/01/22,1121.75599739811
13/01/22,1480.76945066257
14/01/22,1877.18397160818
15/01/22,2271.75039543434
16/01/22,2616.9656473462
17/01/22,2872.46560381263
18/01/22,3017.47166069548
19/01/22,3052.86773900741
20/01/22,2994.58132351733
21/01/22,2865.03799242338
22/01/22,2687.07888783629
23/01/22,2480.79150837382
24/01/22,2262.24180920017
25/01/22,2043.29042211877
26/01/22,1832.02100928132
27/01/22,1633.45672463267
28/01/22,1450.32902121007
29/01/22,1283.75923289835
30/01/22,1133.79856009254
31/01/22,999.826111815699
01/02/22,880.828634527015
02/02/22,775.590636606856
03/02/22,682.820147685319
04/02/22,601.229541737198
05/02/22,529.585452344113
06/02/22,466.73762197136
07/02/22,411.633528127164
08/02/22,363.323547914469
09/02/22,320.959985342529
10/02/22,283.792284513001
11/02/22,251.160044587978
12/02/22,222.484946966404
13/02/22,197.262341526585
14/02/22,175.052977469377
15/02/22,155.47517791541
16/02/22,138.197626388818
17/02/22,122.932843191332
18/02/22,109.431369526234
19/02/22,97.4766387986795
20/02/22,86.8804915383148
21/02/22,77.4792781610352
22/02/22,69.1304888412356
23/02/22,61.7098495596709
24/02/22,55.1088261280209
25/02/22,49.2324823890192
26/02/22,43.9976440016336
27/02/22,39.3313246631374
28/02/22,35.1693769451075
01/03/22,31.4553349095552
02/03/22,28.1394202173843
03/03/22,25.1776874980579
04/03/22,22.5312883134931
05/03/22,20.1658361468464
06/03/22,18.0508575122493
07/03/22,16.1593165618368
08/03/22,14.4672025061212
09/03/22,12.9531708057659
10/03/22,11.5982304824361
11/03/22,10.3854710645353
12/03/22,9.29982367181219
13/03/22,8.32785157111163
14/03/22,7.45756623934334
15/03/22,6.67826557333271
16/03/22,5.98039145957058
17/03/22,5.35544247558961
18/03/22,4.7960615241124
19/03/22,4.29554824206668
20/03/22,3.84756505095089
21/03/22,3.44646638858442
22/03/22,3.08727560167511
23/03/22,2.76557775295029
24/03/22,2.47744055551787
25/03/22,2.21935305182512
26/03/22,1.98817593604326
27/03/22,1.78109989909766
28/03/22,1.59560981698645
29/03/22,1.4294534373718
30/03/22,1.28061370245802
31/03/22,1.14728412539698
01/04/22,1.0278468011568
02/04/22,0.920852730081727
03/04/22,0.825004194770008
04/04/22,0.739138969530662
05/04/22,0.6622161714981
06/04/22,0.593303583934903
07/04/22,0.531566300460448
08/04/22,0.47625655385976
09/04/22,0.426704607655605
10/04/22,0.382310600019991
11/04/22,0.342537240761643
12/04/22,0.306903273286298
13/04/22,0.274977620597929
14/04/22,0.246374144311994
15/04/22,0.220746952372914
16/04/22,0.197786197702711
17/04/22,0.177214316728835
18/04/22,0.158782660945629
19/04/22,0.142268480919301
20/04/22,0.127472225592161
21/04/22,0.114215123544758
22/04/22,0.102337016987925
23/04/22,0.0916944220506897
24/04/22,0.0821587912427882
25/04/22,0.0736149574629962
26/04/22,0.0659597402748962
27/04/22,0.0591006974068781
28/04/22,0.0529550066528221
29/04/22,0.0474484640949716
30/04/22,0.0425145869298528
01/05/22,0.0380938095506281
02/05/22,0.0341327636968344
03/05/22,0.0305836332961917
04/05/22,0.0274035766720772
05/05/22,0.0245542087902625
06/05/22,0.0220011377086242
07/05/22,0.01971354878818
08/05/22,0.0176638327073306
09/05/22,0.0158272518465916
10/05/22,0.0141816415668776
11/05/22,0.01270714259396
12/05/22,0.0113859610166401
13/05/22,0.0102021536013732
14/05/22,0.00914143527237077
15/05/22,0.00819100647543867
16/05/22,0.00733939888887107
17/05/22,0.00657633673399687
18/05/22,0.00589261297136545
19/05/22,0.00527997810083131
20/05/22,0.00473104047899445
21/05/22,0.00423917700536549
22/05/22,0.00379845323041081
23/05/22,0.00340355182997882
24/05/22,0.0030497083440423
25/05/22,0.00273265363648534
26/05/22,0.00244856261027356
27/05/22,0.00219400781206787
28/05/22,0.00196591822120051
29/05/22,0.00176154216751456
30/05/22,0.00157841408314804
31/05/22,0.00141432476229966
01/06/22,0.00126729470988115
02/06/22,0.00113555026861529
03/06/22,0.00101750226070484
04/06/22,0.00091172664736708
05/06/22,0.000816947485630711
06/06/22,0.000732021577035387
07/06/22,0.000655924466749032
08/06/22,0.000587738305330276
09/06/22,0.000526640641813477
10/06/22,0.000471894505123297
11/06/22,0.000422839618598421
12/06/22,0.000378884297485153
13/06/22,0.000339498355363806
14/06/22,0.000304206817721327
15/06/22,0.000272584008052945
16/06/22,0.000244248503198226
17/06/22,0.000218858600904544
18/06/22,0.000196108082309365
19/06/22,0.000175722517694036
20/06/22,0.000157456131031116
21/06/22,0.000141088540355364
22/06/22,0.000126422429457307
23/06/22,0.000113280862569809
24/06/22,0.000101505406200886
