Date,Cases
27/12/21,4.1265355427439
28/12/21,6.28765397947282
29/12/21,8.74962471663021
30/12/21,11.8983535760393
31/12/21,16.0853434930866
01/01/22,21.7178525053896
02/01/22,29.3193263018038
03/01/22,39.5854510444682
04/01/22,53.4484550481973
05/01/22,72.1573845892213
06/01/22,97.3801775694049
07/01/22,131.332135563204
08/01/22,176.933274607562
09/01/22,237.992304337413
10/01/22,319.405229444631
11/01/22,427.338324090994
12/01/22,569.334126492605
13/01/22,754.231317127341
14/01/22,991.72603410841
15/01/22,1291.33904325562
16/01/22,1660.53566829454
17/01/22,2101.86160879829
18/01/22,2609.32186077088
19/01/22,3164.88897898433
20/01/22,3736.77612778389
21/01/22,4281.35894243782
22/01/22,4749.66383405021
23/01/22,5097.13529328726
24/01/22,5293.24467182299
25/01/22,5327.21648017497
26/01/22,5208.14563896389
27/01/22,4960.47319236007
28/01/22,4617.28678789778
29/01/22,4213.78148293905
30/01/22,3782.26727507173
31/01/22,3349.17633816637
01/02/22,2933.9109322126
02/02/22,2549.06390786581
03/02/22,2201.45862908096
04/02/22,1893.5211342837
05/02/22,1624.64014676126
06/02/22,1392.32361944094
07/02/22,1193.08218666619
08/02/22,1023.04670868798
09/02/22,878.364430458068
10/02/22,755.428782131399
11/02/22,650.993728960181
12/02/22,562.213536134797
13/02/22,486.637887004111
14/02/22,422.182820823292
15/02/22,367.090662394495
16/02/22,319.886919067862
17/02/22,279.338629235234
18/02/22,244.416416907155
19/02/22,214.261152888741
20/02/22,188.155347217247
21/02/22,165.498987606509
22/02/22,145.789350832844
23/02/22,128.604254758917
24/02/22,113.588229346896
25/02/22,100.441130041766
26/02/22,88.9087756105388
27/02/22,78.7752534601527
28/02/22,69.8565927576584
01/03/22,61.995556716683
02/03/22,55.0573494088526
03/03/22,48.9260695825641
04/03/22,43.5017748378217
05/03/22,38.6980449412949
06/03/22,34.4399538587779
07/03/22,30.6623770305887
08/03/22,27.308574164783
09/03/22,24.3289989743382
10/03/22,21.6802963052566
11/03/22,19.324454409567
12/03/22,17.228086026106
13/03/22,15.3618167183672
14/03/22,13.6997628008326
15/03/22,12.2190843280715
16/03/22,10.8996011827141
17/03/22,9.72346237593641
18/03/22,8.67486037124569
19/03/22,7.73978362825389
20/03/22,6.90580169499541
21/03/22,6.16187810990959
22/03/22,5.49820713677133
23/03/22,4.90607098881155
24/03/22,4.37771471723293
25/03/22,3.90623637369523
26/03/22,3.48549041375518
27/03/22,3.11000261042888
28/03/22,2.77489499406268
29/03/22,2.47581955048566
30/03/22,2.20889958146339
31/03/22,1.97067778576165
01/04/22,1.75807024178406
02/04/22,1.56832558689639
03/04/22,1.39898877236992
04/04/22,1.24786886125803
05/04/22,1.11301039587706
06/04/22,0.992667925761392
07/04/22,0.885283333994448
08/04/22,0.789465646197398
09/04/22,0.703973040760805
10/04/22,0.627696816250682
11/04/22,0.559647096538295
12/04/22,0.498940083291382
13/04/22,0.444786683935672
14/04/22,0.396482365112752
15/04/22,0.353398097585887
16/04/22,0.314972274067501
17/04/22,0.280703494232148
18/04/22,0.250144122509907
19/04/22,0.222894536734869
20/04/22,0.198597991280258
21/04/22,0.176936030108482
22/04/22,0.157624390348792
23/04/22,0.140409342944622
24/04/22,0.125064424984157
25/04/22,0.111387520314505
26/04/22,0.0991982529871166
27/04/22,0.0883356576785445
28/04/22,0.0786561005127927
29/04/22,0.0700314203898112
30/04/22,0.0623472702068587
01/05/22,0.0555016345344484
02/05/22,0.0494035061448813
03/05/22,0.0439717034498851
04/05/22,0.0391338153742254
05/05/22,0.0348252580501139
06/05/22,0.0309884333051741
07/05/22,0.0275719766815503
08/05/22,0.0245300862938166
09/05/22,0.0218219238022963
10/05/22,0.0194110788404942
11/05/22,0.0172650919295847
12/05/22,0.015355027684321
13/05/22,0.0136550944608947
14/05/22,0.0121423047035933
15/05/22,0.0107961714888612
16/05/22,0.00959843813131253
17/05/22,0.00853283684700727
18/05/22,0.00758487302809954
19/05/22,0.00674163323516647
20/05/22,0.00599161352341374
21/05/22,0.00532456658159693
22/05/22,0.00473136529326439
23/05/22,0.00420388060932358
24/05/22,0.00373487351462245
25/05/22,0.00331789764265219
26/05/22,0.00294721353178223
27/05/22,0.00261771085982521
28/05/22,0.00232484061270952
29/05/22,0.00206455315152804
30/05/22,0.00183324400956432
31/05/22,0.00162770527725418
01/06/22,0.00144508214046558
02/06/22,0.00128283407539129
03/06/22,0.00113870082423091
04/06/22,0.00101067122692863
05/06/22,0.000896956274906794
06/06/22,0.000795964555193981
07/06/22,0.000706280581653118
08/06/22,0.000626645237207413
09/06/22,0.000555939134210348
10/06/22,0.000493166595697403
11/06/22,0.000437442647914092
12/06/22,0.000387980043888092
13/06/22,0.000344079298277696
14/06/22,0.000305118504911661
15/06/22,0.000270545016974211
16/06/22,0.00023986737554272
17/06/22,0.00021264919390281
18/06/22,0.000188502452025811
19/06/22,0.000167082560559114
20/06/22,0.0001480832695961
21/06/22,0.000131232508768638
22/06/22,0.00011628878613313
23/06/22,0.000103037431836128
24/06/22,9.12877420584361E-05
