Date,Cases
27/12/21,2.30106186841925
28/12/21,3.22407681130959
29/12/21,4.03681281810471
30/12/21,4.87979402116034
31/12/21,5.83737463442764
01/01/22,6.97161443502021
02/01/22,8.33879975858144
03/01/22,9.99803476746505
04/01/22,12.0162515716472
05/01/22,14.4716352529669
06/01/22,17.4563501182323
07/01/22,21.0789044443751
08/01/22,25.4661851635436
09/01/22,30.7649810415925
10/01/22,37.1426204905768
11/01/22,44.7861450894037
12/01/22,53.8992147009975
13/01/22,64.6957128718961
14/01/22,77.3888437172476
15/01/22,92.1744807632873
16/01/22,109.207794419831
17/01/22,128.572941449797
18/01/22,150.247035699283
19/01/22,174.061809718888
20/01/22,199.669111931953
21/01/22,226.518985613505
22/01/22,253.860340461399
23/01/22,280.772694728818
24/01/22,306.232138723166
25/01/22,329.205995413009
26/01/22,348.761122162361
27/01/22,364.164371769316
28/01/22,374.953907498159
29/01/22,380.967593490231
30/01/22,382.326678076689
31/01/22,379.384417522908
01/02/22,372.655846355103
02/02/22,362.745190521842
03/02/22,350.283034300618
04/02/22,335.879266482817
05/02/22,320.092583453679
06/02/22,303.414107750403
07/02/22,286.261453975729
08/02/22,268.979683162575
09/02/22,251.84631279159
10/02/22,235.078390577901
11/02/22,218.840349491655
12/02/22,203.251873172238
13/02/22,188.395339001591
14/02/22,174.32262479271
15/02/22,161.061236652515
16/02/22,148.621687323616
17/02/22,137.012035607391
18/02/22,126.219929556285
19/02/22,116.20543427857
20/02/22,106.925953222835
21/02/22,98.3402167418118
22/02/22,90.407258129539
23/02/22,83.0863697775484
24/02/22,76.3374100591367
25/02/22,70.1212007054438
26/02/22,64.3998940763064
27/02/22,59.1372635312689
28/02/22,54.2989068379781
01/03/22,49.8523693632024
02/03/22,45.7672002019826
03/03/22,42.0149556447131
04/03/22,38.5691632668798
05/03/22,35.4052579212002
06/03/22,32.5004987407864
07/03/22,29.8338742581429
08/03/22,27.3860010320942
09/03/22,25.1390197767721
10/03/22,23.0764918774832
11/03/22,21.1832983192988
12/03/22,19.4455423983124
13/03/22,17.8504570926074
14/03/22,16.3863176057969
15/03/22,15.042359328301
16/03/22,13.80870127227
17/03/22,12.6762749002005
18/03/22,11.636758177386
19/03/22,10.6825146178404
20/03/22,9.80653705781636
21/03/22,9.00239587139028
22/03/22,8.26419133610713
23/03/22,7.58650985811837
24/03/22,6.96438377335823
25/03/22,6.39325445402258
26/03/22,5.86893846172219
27/03/22,5.38759650561648
28/03/22,4.94570497838625
29/03/22,4.54002985939539
30/03/22,4.16760278991424
31/03/22,3.82569913971238
01/04/22,3.51181789936187
02/04/22,3.22366324500181
03/04/22,2.95912763567952
04/04/22,2.71627631446657
05/04/22,2.49333309543629
06/04/22,2.28866732882646
07/04/22,2.10078194499947
08/04/22,1.92830248756024
09/04/22,1.76996705195246
10/04/22,1.62461705473252
11/04/22,1.49118876337695
12/04/22,1.36870552386002
13/04/22,1.25627062767744
14/04/22,1.15306076518415
15/04/22,1.05832001675541
16/04/22,0.97135433696676
17/04/22,0.891526491637342
18/04/22,0.818251409288496
19/04/22,0.750991914157445
20/04/22,0.689254808146506
21/04/22,0.63258727362069
22/04/22,0.580573570852478
23/04/22,0.532832005162102
24/04/22,0.489012142464829
25/04/22,0.448792252332593
26/04/22,0.411876960083221
27/04/22,0.377995090846283
28/04/22,0.346897689835168
29/04/22,0.318356204281251
30/04/22,0.292160814177866
01/05/22,0.268118899191419
02/05/22,0.246053631075968
03/05/22,0.225802680927639
04/05/22,0.207217032276094
05/05/22,0.190159891064589
06/05/22,0.174505684780888
07/05/22,0.160139143350534
08/05/22,0.146954455335314
09/05/22,0.13485449294094
10/05/22,0.123750100463318
11/05/22,0.113559441074419
12/05/22,0.104207396833226
13/05/22,0.09562501788605
14/05/22,0.0877490178914741
15/05/22,0.0805213112616912
16/05/22,0.0738885851576924
17/05/22,0.0678019052371383
18/05/22,0.0622163557757934
19/05/22,0.0570907102742543
20/05/22,0.0523871292437737
21/05/22,0.0480708825634792
22/05/22,0.044110094755888
23/05/22,0.0404755106739079
24/05/22,0.0371402807611351
25/05/22,0.0340797634174426
26/05/22,0.0312713438101734
27/05/22,0.028694267407991
28/05/22,0.0263294870654742
29/05/22,0.024159522796981
30/05/22,0.0221683329824979
31/05/22,0.0203411959965403
01/06/22,0.0186646018410102
02/06/22,0.0171261523772652
03/06/22,0.0157144699944183
04/06/22,0.0144191135652363
05/06/22,0.0132305015499393
06/06/22,0.0121398411147917
07/06/22,0.0111390634517496
08/06/22,0.0102207639720291
09/06/22,0.00937814787806322
10/06/22,0.00860497980223348
11/06/22,0.00789553792371104
12/06/22,0.00724457156999658
13/06/22,0.00664726252046724
14/06/22,0.00609918942209333
15/06/22,0.00559629501464466
16/06/22,0.00513485630508512
17/06/22,0.00471145692281425
18/06/22,0.00432296197395772
19/06/22,0.00396649478934705
20/06/22,0.00363941569812596
21/06/22,0.00333930250878135
22/06/22,0.0030639326122279
23/06/22,0.0028112665284425
24/06/22,0.0025794327724725
