Date,Cases
27/12/21,18.0377310226982
28/12/21,25.6130959783991
29/12/21,32.5969857163727
30/12/21,40.1373167836107
31/12/21,48.9421818665229
01/01/22,59.562724522315
02/01/22,72.5294301283546
03/01/22,88.4228601367523
04/01/22,107.915301581441
05/01/22,131.79930915342
06/01/22,161.00937474637
07/01/22,196.637898818372
08/01/22,239.943467496367
09/01/22,292.346881911842
10/01/22,355.407924988866
11/01/22,430.773457955755
12/01/22,520.085548577675
13/01/22,624.837929392202
14/01/22,746.171775315485
15/01/22,884.609677839962
16/01/22,1039.74175610871
17/01/22,1209.90055790596
18/01/22,1391.88862784949
19/01/22,1580.84562485171
20/01/22,1770.34650517786
21/01/22,1952.79380508978
22/01/22,2120.10008835522
23/01/22,2264.56560199158
24/01/22,2379.77654578984
25/01/22,2461.32223396307
26/01/22,2507.17549683622
27/01/22,2517.68272076736
28/01/22,2495.22103573205
29/01/22,2443.65319345432
30/01/22,2367.72537751179
31/01/22,2272.52109357305
01/02/22,2163.03310436135
02/02/22,2043.86950315672
03/02/22,1919.08087249389
04/02/22,1792.08288007711
05/02/22,1665.64707911828
06/02/22,1541.93635930183
07/02/22,1422.5666708524
08/02/22,1308.68154041196
09/02/22,1201.02995749004
10/02/22,1100.04140545046
11/02/22,1005.89425812156
12/02/22,918.575584426833
13/02/22,837.931702582848
14/02/22,763.70969540216
15/02/22,695.590628094443
16/02/22,633.215484011887
17/02/22,576.204927585119
18/02/22,524.173980204854
19/02/22,476.742602823426
20/02/22,433.543053740542
21/02/22,394.224754947393
22/02/22,358.457269964305
23/02/22,325.931878169471
24/02/22,296.362128606594
25/02/22,269.483670789997
26/02/22,245.053590154648
27/02/22,222.849419764926
28/02/22,202.667955682396
01/03/22,184.323968980523
02/03/22,167.648880941576
03/03/22,152.489447877401
04/03/22,138.706486925234
05/03/22,126.173662981795
06/03/22,114.77634875169
07/03/22,104.410563992057
08/03/22,94.9819958745191
09/03/22,86.4050995261409
10/03/22,78.6022759069068
11/03/22,71.5031229926894
12/03/22,65.0437555416177
13/03/22,59.1661884083723
14/03/22,53.8177782924225
15/03/22,48.9507189165801
16/03/22,44.5215848374491
17/03/22,40.4909193750781
18/03/22,36.8228624600607
19/03/22,33.4848145314182
20/03/22,30.4471329459921
21/03/22,27.68285768119
22/03/22,25.1674634166683
23/03/22,22.8786353631566
24/03/22,20.7960664697612
25/03/22,18.9012738783533
26/03/22,17.1774327141543
27/03/22,15.6092254950355
28/03/22,14.1827056218249
29/03/22,12.8851735707683
30/03/22,11.7050645486141
31/03/22,10.6318465034788
01/04/22,9.65592749317487
02/04/22,8.76857151792695
03/04/22,7.9618220133086
04/04/22,7.22843228032192
05/04/22,6.56180220277359
06/04/22,5.95592066502819
07/04/22,5.40531314238906
08/04/22,4.90499398717657
09/04/22,4.45042297942564
10/04/22,4.03746575343733
11/04/22,3.66235774814462
12/04/22,3.32167136144514
13/04/22,3.01228602143625
14/04/22,2.73136091070871
15/04/22,2.47631010726715
16/04/22,2.24477992622803
17/04/22,2.03462826590985
18/04/22,1.84390578068172
19/04/22,1.67083871783689
20/04/22,1.51381327230483
21/04/22,1.37136132443945
22/04/22,1.24214743829022
23/04/22,1.12495701027413
24/04/22,1.0186854660511
25/04/22,0.92232841377457
26/04/22,0.834972669246296
27/04/22,0.755788076544801
28/04/22,0.684020054029922
29/04/22,0.618982801400125
30/04/22,0.560053110929827
01/05/22,0.506664728124936
02/05/22,0.458303215230505
03/05/22,0.414501270807038
04/05/22,0.374834468464057
05/05/22,0.338917374828209
06/05/22,0.30640001570185
07/05/22,0.276969155607124
08/05/22,0.250368450023234
09/05/22,0.226346201139192
10/05/22,0.20463738789161
11/05/22,0.18501110188663
12/05/22,0.167264279040198
13/05/22,0.151216029499968
14/05/22,0.136703945634266
15/05/22,0.12358155362308
16/05/22,0.111716428212821
17/05/22,0.100988705642521
18/05/22,0.0912898434946934
19/05/22,0.0825215472529332
20/05/22,0.0745948163792491
21/05/22,0.0674290834926069
22/05/22,0.0609514344794055
23/05/22,0.0550958968388538
24/05/22,0.049802790923665
25/05/22,0.0450181398540735
26/05/22,0.0406931306856374
27/05/22,0.0367836263651649
28/05/22,0.0332497203412155
29/05/22,0.0300553343569239
30/05/22,0.0271678523470958
31/05/22,0.024557789756606
01/06/22,0.0221984932509561
02/06/22,0.0200658696393172
03/06/22,0.01813814000537
04/06/22,0.0163956180835764
05/06/22,0.0148205087830623
06/06/22,0.0133967268591126
07/06/22,0.0121097327210009
08/06/22,0.010946383792907
09/06/22,0.00989480021720131
10/06/22,0.00894424384459853
11/06/22,0.00808500808974107
12/06/22,0.00730831921100616
13/06/22,0.00660624653100967
14/06/22,0.00597162103901307
15/06/22,0.00539796308924754
16/06/22,0.00487941506629189
17/06/22,0.00441068258757393
18/06/22,0.00398697964847088
19/06/22,0.00360398031771183
20/06/22,0.00325777403389414
21/06/22,0.00294482624158263
22/06/22,0.00266194166615605
23/06/22,0.00240623227631052
24/06/22,0.00217508741964897
