Date,Cases
27/12/21,2.59919960656941
28/12/21,3.80577657919105
29/12/21,5.05153634457965
30/12/21,6.53578887059897
31/12/21,8.4146504599019
01/01/22,10.8459791482232
02/01/22,14.0141005138207
03/01/22,18.1464276126896
04/01/22,23.5266943019815
05/01/22,30.5057710555401
06/01/22,39.5084938776582
07/01/22,51.0325031835314
08/01/22,65.6323577524046
09/01/22,83.8794250660654
10/01/22,106.286512149024
11/01/22,133.188569837964
12/01/22,164.581063924565
13/01/22,199.939136046458
14/01/22,238.071329036178
15/01/22,277.087317614636
16/01/22,314.553349751876
17/01/22,347.849906966715
18/01/22,374.646625686875
19/01/22,393.33068177896
20/01/22,403.233647405597
21/01/22,404.602018486002
22/01/22,398.375240081603
23/01/22,385.892466114943
24/01/22,368.629585650986
25/01/22,348.012986163946
26/01/22,325.311180268981
27/01/22,301.58548193383
28/01/22,277.679180415176
29/01/22,254.229580063097
30/01/22,231.692341946896
31/01/22,210.371129370589
01/02/22,190.447955703227
02/02/22,172.011374376528
03/02/22,155.080975414254
04/02/22,139.627620728143
05/02/22,125.589489232415
06/02/22,112.884364379388
07/02/22,101.418753103625
08/02/22,91.0944489277472
09/02/22,81.8131021824044
10/02/22,73.4792781019816
11/02/22,66.0023941227468
12/02/22,59.2978443487625
13/02/22,53.287547566765
14/02/22,47.9000967197896
15/02/22,43.0706415428276
16/02/22,38.7406003769254
17/02/22,34.8572700794127
18/02/22,31.3733826399276
19/02/22,28.246642066158
20/02/22,25.4392640746548
21/02/22,22.9175331296477
22/02/22,20.6513856531198
23/02/22,18.6140242001158
24/02/22,16.7815646088216
25/02/22,15.1327162616537
26/02/22,13.6484943791525
27/02/22,12.3119625242893
28/02/22,11.1080030839347
01/03/22,10.0231133104923
02/03/22,9.04522447912023
03/03/22,8.16354178674519
04/03/22,7.36840275238113
05/03/22,6.65115204525646
06/03/22,6.00403084962939
07/03/22,5.42007906064391
08/03/22,4.89304878599166
09/03/22,4.41732779752929
10/03/22,3.98787173481348
11/03/22,3.60014400442208
12/03/22,3.25006244816274
13/03/22,2.93395196693794
14/03/22,2.64850238886429
15/03/22,2.39073095886658
16/03/22,2.15794890545852
17/03/22,1.94773160846283
18/03/22,1.75789195101243
19/03/22,1.58645649111907
20/03/22,1.43164413302438
21/03/22,1.2918470178886
22/03/22,1.16561338738926
23/03/22,1.05163220351484
24/03/22,0.948719333597304
25/03/22,0.855805132037494
26/03/22,0.771923270158004
27/03/22,0.69620068197061
28/03/22,0.627848509644779
29/03/22,0.566153944582523
30/03/22,0.510472872306127
31/03/22,0.460223238810431
01/04/22,0.414879065655017
02/04/22,0.373965048172977
03/04/22,0.337051678833086
04/04/22,0.303750843632345
05/04/22,0.273711845728879
06/04/22,0.246619490766898
07/04/22,0.222200777311809
08/04/22,0.200210471823811
09/04/22,0.180407125141937
10/04/22,0.162565227873468
11/04/22,0.146486958442256
12/04/22,0.131996709092831
13/04/22,0.118937436809453
14/04/22,0.10716808544239
15/04/22,0.0965616482504023
16/04/22,0.0870036244081954
17/04/22,0.0783907300947855
18/04/22,0.0706297845734904
19/04/22,0.0636367260439632
20/04/22,0.0573357303277589
21/04/22,0.0516584159961591
22/04/22,0.0465431250398979
23/04/22,0.0419342708657496
24/04/22,0.0377817476323495
25/04/22,0.0340403950074688
26/04/22,0.0306695139151998
27/04/22,0.0276324284340565
28/04/22,0.0248960900392073
29/04/22,0.0224307200172916
30/04/22,0.0202094868562805
01/05/22,0.0182082151179202
02/05/22,0.0164051227931244
03/05/22,0.0147805846955938
04/05/22,0.0133169189134302
05/05/22,0.0119981945492327
06/05/22,0.0108100583039535
07/05/22,0.00973957834066823
08/05/22,0.00877510343367855
09/05/22,0.00790613623103127
10/05/22,0.00712321895019462
11/05/22,0.00641783037766193
12/05/22,0.00578229318683346
13/05/22,0.0052096903246517
14/05/22,0.00469378970252971
15/05/22,0.00422897639606769
16/05/22,0.0038101914882039
17/05/22,0.00343287706685563
18/05/22,0.00309292651945725
19/05/22,0.00278663990320638
20/05/22,0.0025106837041676
21/05/22,0.00226205451181158
22/05/22,0.00203804637615879
23/05/22,0.00183622121500472
24/05/22,0.00165438239928335
25/05/22,0.00149055076763034
26/05/22,0.00134294313611463
27/05/22,0.00120995288792377
28/05/22,0.0010901324916631
29/05/22,0.000982177769765258
30/05/22,0.000884913660896321
31/05/22,0.000797281507402658
01/06/22,0.000718327440942327
02/06/22,0.000647192114653687
03/06/22,0.000583101211426159
04/06/22,0.000525357155129313
05/06/22,0.000473331403918564
06/06/22,0.000426457705907524
07/06/22,0.000384225832143178
08/06/22,0.000346176132249335
09/06/22,0.000311894450957576
10/06/22,0.000281007630595316
11/06/22,0.000253179498637716
12/06/22,0.000228107154058913
13/06/22,0.000205517696061482
14/06/22,0.000185165255485723
15/06/22,0.000166828282332669
16/06/22,0.000150307225218664
17/06/22,0.000135422218590975
18/06/22,0.000122011274409791
19/06/22,0.000109928407861541
20/06/22,9.90421006766458E-05
21/06/22,8.92338575795293E-05
22/06/22,8.03969412421187E-05
23/06/22,7.24351188788811E-05
24/06/22,6.52617736098667E-05
