Date,Cases
27/12/21,2.23367480064189
28/12/21,3.24595872117594
29/12/21,4.2656532696943
30/12/21,5.45122922241426
31/12/21,6.91466585352367
01/01/22,8.7536451670739
02/01/22,11.0631801979723
03/01/22,13.9354879256449
04/01/22,17.4507902092567
05/01/22,21.6595435568762
06/01/22,26.5571047489415
07/01/22,32.0548169889895
08/01/22,37.9563570249345
09/01/22,43.9525688936221
10/01/22,49.6474578577928
11/01/22,54.618442452762
12/01/22,58.4969445317208
13/01/22,61.0410349927081
14/01/22,62.1724010083111
15/01/22,61.9672943695002
16/01/22,60.613010840051
17/01/22,58.3527542128247
18/01/22,55.4383477283069
19/01/22,52.0994586817828
20/01/22,48.528725874181
21/01/22,44.8780428987414
22/01/22,41.2610998047448
23/01/22,37.7587122541964
24/01/22,34.4249227091263
25/01/22,31.2928496515247
26/01/22,28.3798284939548
27/01/22,25.6916906077958
28/01/22,23.2261849967462
29/01/22,20.9756264262037
30/01/22,18.9288875074039
31/01/22,17.0728587371181
01/02/22,15.3934916476743
02/02/22,13.8765240891715
03/02/22,12.5079684685935
04/02/22,11.2744265120021
05/02/22,10.1632792103803
06/02/22,9.16278846664548
07/02/22,8.26213744448226
08/02/22,7.45142935235635
09/02/22,6.72165894246379
10/02/22,6.06466695849716
11/02/22,5.47308478723183
12/02/22,4.94027438738461
13/02/22,4.46026697859149
14/02/22,4.02770281923198
15/02/22,3.63777356947054
16/02/22,3.28616814062164
17/02/22,2.96902251128389
18/02/22,2.68287369835889
19/02/22,2.42461787261127
20/02/22,2.19147247841368
21/02/22,1.980942136659
22/02/22,1.79078806434603
23/02/22,1.61900072377321
24/02/22,1.46377541061083
25/02/22,1.32349049860495
26/02/22,1.19668807576527
27/02/22,1.08205673451303
28/02/22,0.978416339176571
01/03/22,0.884712888489109
02/03/22,0.800051099441286
03/03/22,0.723603427094349
04/03/22,0.654543446519044
05/03/22,0.592123216815526
06/03/22,0.535686283367007
07/03/22,0.484649469308109
08/03/22,0.438490785457543
09/03/22,0.396740893962851
10/03/22,0.358976693993706
11/03/22,0.324816215756679
12/03/22,0.293914361836505
13/03/22,0.265959234023467
14/03/22,0.24066889504708
15/03/22,0.217788475973551
16/03/22,0.197087573587487
17/03/22,0.178357900132445
18/03/22,0.161411157742744
19/03/22,0.146077115322987
20/03/22,0.132201868837001
21/03/22,0.119646268169648
22/03/22,0.10828449511658
23/03/22,0.0980027785282194
24/03/22,0.0886982336470586
25/03/22,0.0802778138847013
26/03/22,0.0726573641901875
27/03/22,0.0657607662331429
28/03/22,0.0595191664625114
29/03/22,0.0538702789495195
30/03/22,0.0487577557151477
31/03/22,0.0441306179641591
01/04/22,0.0399427422060398
02/04/22,0.0361523959843907
03/04/22,0.0327218182937941
04/04/22,0.0296168403767903
05/04/22,0.0268065429554554
06/04/22,0.0242629463595222
07/04/22,0.0219607303530211
08/04/22,0.0198769808033831
09/04/22,0.01799096086858
10/04/22,0.0162839039471389
11/04/22,0.0147388256707927
12/04/22,0.0133403542044107
13/04/22,0.0120745769585483
14/04/22,0.0109289019533511
15/04/22,0.00989193239899275
16/04/22,0.00895335319461689
17/04/22,0.00810382823110558
18/04/22,0.00733490744508648
19/04/22,0.00663894270352709
20/04/22,0.00600901166326366
21/04/22,0.00543884889630135
22/04/22,0.00492278350963413
23/04/22,0.00445568273183502
24/04/22,0.00403290082564733
25/04/22,0.00365023286673628
26/04/22,0.00330387291323859
27/04/22,0.00299037613391799
28/04/22,0.00270662454568082
29/04/22,0.00244979599422853
30/04/22,0.0022173360834131
01/05/22,0.00200693277341391
02/05/22,0.00181649337658503
03/05/22,0.00164412375112685
04/05/22,0.00148810946314673
05/05/22,0.00134689873229945
06/05/22,0.00121908700093627
07/05/22,0.00110340297493773
08/05/22,0.000998695965972729
09/05/22,0.000903924460484025
10/05/22,0.00081814575920968
11/05/22,0.000740506599928873
12/05/22,0.000670234676605711
13/05/22,0.000606630954037731
14/05/22,0.000549062721741696
15/05/22,0.000496957300735327
16/05/22,0.000449796342096912
17/05/22,0.00040711068334834
18/05/22,0.000368475669529289
19/05/22,0.000333506943813215
20/05/22,0.000301856613562753
21/05/22,0.000273209795705043
22/05/22,0.000247281483219316
23/05/22,0.000223813716244573
24/05/22,0.000202573005420466
25/05/22,0.000183348020073026
26/05/22,0.00016594747818696
27/05/22,0.000150198254656668
28/05/22,0.000135943644272629
29/05/22,0.000123041814367753
30/05/22,0.000111364394251723
31/05/22,0.000100795188336633
01/06/22,9.12290284759365E-05
02/06/22,8.25707315622518E-05
03/06/22,7.47341391009589E-05
04/06/22,6.76412717439234E-05
05/06/22,6.12215531873517E-05
06/06/22,5.54110966428804E-05
07/06/22,5.01520863811796E-05
08/06/22,4.5392187894322E-05
09/06/22,4.10840332430477E-05
10/06/22,3.71847515149663E-05
11/06/22,3.36555414833128E-05
12/06/22,3.0461278220173E-05
13/06/22,2.75701764621772E-05
14/06/22,2.49534631924083E-05
15/06/22,2.25850992137566E-05
16/06/22,2.04415138189991E-05
17/06/22,1.8501373900411E-05
18/06/22,1.6745372946995E-05
19/06/22,1.51560331384341E-05
20/06/22,1.37175365428751E-05
21/06/22,1.24155698964993E-05
22/06/22,1.12371732636044E-05
23/06/22,1.01706187706441E-05
24/06/22,9.20529419090599E-06
