Date,Cases
20/12/21,35.4794193670154
21/12/21,50.2009208177527
22/12/21,63.6065375243624
23/12/21,77.9451974873741
24/12/21,94.6019785255194
25/12/21,114.651418083906
26/12/21,139.129201002419
27/12/21,169.179640465975
28/12/21,206.151571490367
29/12/21,251.676790602505
30/12/21,307.747754598161
31/12/21,376.803404634694
01/01/22,461.82844992727
02/01/22,566.469782484571
03/01/22,695.172708374759
04/01/22,853.338713479042
05/01/22,1047.50506383181
06/01/22,1285.54422172308
07/01/22,1576.8773107022
08/01/22,1932.6900303791
09/01/22,2366.1307154427
10/01/22,2892.45779146949
11/01/22,3529.08695882757
12/01/22,4295.46681494415
13/01/22,5212.68634404391
14/01/22,6302.69223952095
15/01/22,7586.97589694907
16/01/22,9084.59238943855
17/01/22,10809.4166231344
18/01/22,12766.6494443407
19/01/22,14948.7795836086
20/01/22,17331.4871564945
21/01/22,19870.2991087303
22/01/22,22499.0711464902
23/01/22,25131.4100963265
24/01/22,27665.7975260039
25/01/22,29994.3687085023
26/01/22,32014.2016828661
27/01/22,33638.9816813971
28/01/22,34808.5116937811
29/01/22,35494.019627586
30/01/22,35698.4199732011
31/01/22,35452.0995100399
01/02/22,34805.8215692947
02/02/22,33822.6604423632
03/02/22,32570.5532340825
04/02/22,31116.4068967968
05/02/22,29522.0547268793
06/02/22,27841.9116544997
07/02/22,26121.9657739406
08/02/22,24399.7053366765
09/02/22,22704.6344258249
10/02/22,21059.1143590937
11/02/22,19479.3476714383
12/02/22,17976.3850160092
13/02/22,16557.081597954
14/02/22,15224.9620207479
15/02/22,13980.9743400092
16/02/22,12824.1286099647
17/02/22,11752.0243727843
18/02/22,10761.2768839767
19/02/22,9847.85450409254
20/02/22,9007.34047506799
21/02/22,8235.13189779222
22/02/22,7526.58763081282
23/02/22,6877.13539376656
24/02/22,6282.34682306548
25/02/22,5737.98774191688
26/02/22,5240.04955564588
27/02/22,4784.76650490711
28/02/22,4368.62251229733
01/03/22,3988.3505336682
02/03/22,3640.92665613443
03/03/22,3323.56064945012
04/03/22,3033.68425427377
05/03/22,2768.93815992872
06/03/22,2527.15836804161
07/03/22,2306.36244155864
08/03/22,2104.73598905851
09/03/22,1920.61962125997
10/03/22,1752.49653246403
11/03/22,1598.98079749346
12/03/22,1458.80642942935
13/03/22,1330.81721117944
14/03/22,1213.9572912693
15/03/22,1107.26251898706
16/03/22,1009.852484109
17/03/22,920.923220578333
18/03/22,839.740530445675
19/03/22,765.633883475761
20/03/22,697.990848247707
21/03/22,636.25201202929
22/03/22,579.906348754962
23/03/22,528.486996878684
24/03/22,481.567411469917
25/03/22,438.757857696215
26/03/22,399.702215584119
27/03/22,364.075069008271
28/03/22,331.57905575484
29/03/22,301.94246502767
30/03/22,274.92116715759
31/03/22,250.318454792599
01/04/22,227.940858197212
02/04/22,207.575379197796
03/04/22,189.031547692418
04/04/22,172.142458473146
05/04/22,156.759232279658
06/04/22,142.747622988125
07/04/22,129.98582627972
08/04/22,118.362961567938
09/04/22,107.777934256693
10/04/22,98.1385183085998
11/04/22,89.3605731119712
12/04/22,81.3673492605487
13/04/22,74.0888594562809
14/04/22,67.4613021264474
15/04/22,61.4265309507648
16/04/22,55.9315661872427
17/04/22,50.9281449183822
18/04/22,46.3723077123364
19/04/22,42.2240194598834
20/04/22,38.4468220810095
21/04/22,35.0075168942412
22/04/22,31.8758744503061
23/04/22,29.024369686842
24/04/22,26.4279403910041
25/04/22,24.0637670119603
26/04/22,21.9110720435778
27/04/22,19.9509372701248
28/04/22,18.1661373332143
29/04/22,16.5409881800413
30/04/22,15.0612090706825
01/05/22,13.7137969473998
02/05/22,12.4869120538235
03/05/22,11.3697738096118
04/05/22,10.3525660047929
05/05/22,9.42635049571594
06/05/22,8.58298863371213
07/05/22,7.81506971865892
08/05/22,7.11584588140249
09/05/22,6.47917277812958
10/05/22,5.89945560097694
11/05/22,5.37159992655118
12/05/22,4.8909669538339
13/05/22,4.45333275943995
14/05/22,4.05485118180513
15/05/22,3.69202005118132
16/05/22,3.36165040781101
17/05/22,3.06083850959937
18/05/22,2.78694031039874
19/05/22,2.5375482459863
20/05/22,2.31047008434931
21/05/22,2.10370966295401
22/05/22,1.91544936498006
23/05/22,1.74403414328893
24/05/22,1.58795698682467
25/05/22,1.44584569185972
26/05/22,1.31645082781712
27/05/22,1.1986347536246
28/05/22,1.09136157631874
29/05/22,0.993688036004702
30/05/22,0.904755232234796
31/05/22,0.823781077067057
01/06/22,0.750053439537684
02/06/22,0.68292388767004
03/06/22,0.621802002191544
04/06/22,0.566150180498759
05/06/22,0.515478921929995
06/06/22,0.469342528283596
07/06/22,0.427335172394911
08/06/22,0.389087349673112
09/06/22,0.354262611766656
10/06/22,0.322554625074069
11/06/22,0.293684460719426
12/06/22,0.267398157219092
13/06/22,0.243464473386606
14/06/22,0.221672864258289
15/06/22,0.201831625898679
16/06/22,0.183766208589077
17/06/22,0.167317686478297
