Date,Cases
27/12/21,18.7403565573196
28/12/21,26.5626583452026
29/12/21,33.7196743739148
30/12/21,41.400259114181
31/12/21,50.3341202165931
01/01/22,61.0865952119231
02/01/22,74.2022954775641
03/01/22,90.281993356968
04/01/22,110.031416597962
05/01/22,134.299817664921
06/01/22,164.116666402916
07/01/22,200.730353854472
08/01/22,245.65052577729
09/01/22,300.694225397334
10/01/22,368.034719485417
11/01/22,450.25029432935
12/01/22,550.368134133766
13/01/22,671.895380560433
14/01/22,818.825429889187
15/01/22,995.602415499836
16/01/22,1207.02093636617
17/01/22,1458.03232554781
18/01/22,1753.42499789385
19/01/22,2097.34794446975
20/01/22,2492.65803565408
21/01/22,2940.09912769658
22/01/22,3437.36852334465
23/01/22,3978.19334050094
24/01/22,4551.6141879828
25/01/22,5141.72949268917
26/01/22,5728.15143758009
27/01/22,6287.32661977982
28/01/22,6794.67341097134
29/01/22,7227.23035314493
30/01/22,7566.29586750728
31/01/22,7799.47894828903
01/02/22,7921.72440186044
02/02/22,7935.17335318985
03/02/22,7848.03993370558
04/02/22,7672.89709417149
05/02/22,7424.80919145296
06/02/22,7119.65540423629
07/02/22,6772.83377055054
08/02/22,6398.39331470554
09/02/22,6008.5487448706
10/02/22,5613.4912742991
11/02/22,5221.40463753318
12/02/22,4838.60908419589
13/02/22,4469.77504147316
14/02/22,4118.16562875323
15/02/22,3785.8810983407
16/02/22,3474.08854862762
17/02/22,3183.22759214739
18/02/22,2913.18777395437
19/02/22,2663.45698551635
20/02/22,2433.24232091854
21/02/22,2221.5660942809
22/02/22,2027.3403364369
23/02/22,1849.42322482256
24/02/22,1686.66074063318
25/02/22,1537.9165196641
26/02/22,1402.09245961222
27/02/22,1278.14222851818
28/02/22,1165.07942387362
01/03/22,1061.98177961086
02/03/22,967.992516706387
03/03/22,882.319682834794
04/03/22,804.234123653174
05/03/22,733.066566953808
06/03/22,668.204174651951
07/03/22,609.086820077772
08/03/22,555.203273709988
09/03/22,506.087424408148
10/03/22,461.31462144057
11/03/22,420.4981918027
12/03/22,383.286164939155
13/03/22,349.358220975101
14/03/22,318.422867269814
15/03/22,290.214840428034
16/03/22,264.492725773404
17/03/22,241.036783102651
18/03/22,219.646965714544
19/03/22,200.141118828207
20/03/22,182.35334335131
21/03/22,166.132511206592
22/03/22,151.340919011335
23/03/22,137.85306764096
24/03/22,125.55455607598
25/03/22,114.341078806172
26/03/22,104.11751697585
27/03/22,94.7971143362423
28/03/22,86.3007299316426
29/03/22,78.5561603390922
30/03/22,71.4975254107267
31/03/22,65.0647141033163
01/04/22,59.203878448531
02/04/22,53.8721470274031
03/04/22,49.0263951582213
04/04/22,44.6190002374351
05/04/22,40.6083690689256
06/04/22,36.9579849417011
07/04/22,33.6352451683332
08/04/22,30.6107448453705
09/04/22,27.8578102613489
10/04/22,25.3521721027791
11/04/22,23.0717177761098
12/04/22,20.9962898105383
13/04/22,19.1075126796961
14/04/22,17.388638728112
15/04/22,15.8244083528717
16/04/22,14.4009218772252
17/04/22,13.1055217094719
18/04/22,11.9266838997602
19/04/22,10.8539184530576
20/04/22,9.87767783527573
21/04/22,8.98927314989269
22/04/22,8.18079745682577
23/04/22,7.44505572579801
24/04/22,6.77550091731052
25/04/22,6.16617570941647
26/04/22,5.6116594016552
27/04/22,5.10701956823468
28/04/22,4.6477680452168
29/04/22,4.22982087445756
30/04/22,3.84946185884376
01/05/22,3.5033094043533
02/05/22,3.18828634942571
03/05/22,2.90159253018598
04/05/22,2.64067980734011
05/05/22,2.4032293630143
06/05/22,2.18713103756309
07/05/22,1.99046453510722
08/05/22,1.81148232519627
09/05/22,1.64859408649306
10/05/22,1.50035255290568
11/05/22,1.36544063786666
12/05/22,1.24265971668065
13/05/22,1.13091896710296
14/05/22,1.02922566744188
15/05/22,0.936676372711857
16/05/22,0.852448882038395
17/05/22,0.775794929390152
18/05/22,0.706033535053333
19/05/22,0.642544951910774
20/05/22,0.584765159959594
21/05/22,0.532180853560567
22/05/22,0.484324881061912
23/05/22,0.440772094577551
24/05/22,0.4011355727911
25/05/22,0.365063183754683
26/05/22,0.332234455148379
27/05/22,0.30235773238043
28/05/22,0.275167579824726
29/05/22,0.250422431528568
30/05/22,0.227902438739936
31/05/22,0.20740752145648
01/06/22,0.188755587860942
02/06/22,0.171780923381448
03/06/22,0.156332718829314
04/06/22,0.142273723582427
05/06/22,0.129479024559259
06/06/22,0.117834936827421
07/06/22,0.107237994049986
08/06/22,0.0975940316915512
09/06/22,0.0888173511872689
10/06/22,0.080829959611098
11/06/22,0.073560876150926
12/06/22,0.0669455034037431
13/06/22,0.0609250533084075
14/06/22,0.0554460233698289
15/06/22,0.050459723547101
16/06/22,0.0459218420088291
17/06/22,0.0417920524875323
18/06/22,0.0380336552858353
19/06/22,0.0346132501959801
20/06/22,0.0315004419535398
21/06/22,0.0286675690362851
22/06/22,0.0260894558082024
23/06/22,0.0237431927273671
24/06/22,0.0216079292198022
