Root Mean Square Errors-    Prediction 2nd January 2022,Week 1,,
States,100,60,30
AndamanAndNicobarIslands,1.60356745147455,1.69030850945703,1.69030850945703
AndhraPradesh,34.3199234098379,41.3815003525558,35.4300114914703
ArunachalPradesh,2.07019667802706,2.07019667802706,1.64750894209583
Assam,41.9455429268542,49.7278306671138,65.1448934518827
Bihar,39.6502567096716,17.0209954384074,26.4871936711202
Chandigarh,19.0300514224964,18.6777178171516,17.7723702093205
Chattisgarh,35.5989566460271,36.3396674251627,28.2943709697075
DadraAndNagarHaveliAndDamanAndDiu,0.755928946018454,0.755928946018454,0.755928946018454
Delhi,357.974659917231,360.749616374412,308.716929981404
Goa,133.695816795334,81.7137862122595,102.585156264024
Gujarat,77.8937004604902,74.0308815871554,97.3344748791506
Haryana,90.4164965984795,70.0764888226735,63.2997404643743
HimachalPradesh,14.0560104073463,14.5700279438893,14.5798295110549
India,2045.52976023328,1905.89821344163,2106.29200254855
JammuAndKashmir,35.9106032888815,34.6863497235275,35.3856306591087
Jharkhand,151.817559684548,97.3828967089631,141.881741501254
Karnataka,64.5179930606294,66.9317349458173,53.4509120595711
Kerala,1454.71592710447,1568.85153627013,1399.87581081833
Ladakh,10.8298529207794,10.8824892110478,10.9087121146357
Lakshadweep,0.534522483824849,0.534522483824849,0.534522483824849
MadhyaPradesh,12.8285396117964,14.6872150428284,10.0711752754369
Maharashtra,1601.46482054042,1448.29155509912,1687.08870119928
Manipur,6.2449979983984,7.22100111777149,6.39195923462774
Meghalaya,2.90320020470023,3.02371578407382,2.67261241912424
Mizoram,95.9821411960133,105.982478336212,105.797650527518
Nagaland,4.27617987059879,4.53557367611073,4.34248118673448
Odisha,23.5250626232657,45.065032373861,26.254251356413
Puducherry,1.4142135623731,1.13389341902768,1.25356634105602
Punjab,83.3229517342868,77.5251111391842,76.6969919320737
Rajasthan,51.0993430206579,31.5979203655647,41.1998613035113
Sikkim,3.38061701891407,3.38061701891407,3.68394198806504
TamilNadu,88.542967777555,127.474927506773,129.742051779676
Telangana,69.0879356844801,68.8725531066518,87.6486492439314
Tripura,7.22100111777149,7.12139633177972,6.9693205243717
UttarPradesh,56.4889369699944,37.945449567203,54.1901414333957
Uttarakhand,25.9780126810567,29.5972971738975,25.4165300542777
WestBengal,756.653912206329,769.069753477723,808.1430212884
